Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,DNF,13,574.52386666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,21,24,579.39181818182,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,22,25,570.70605385263,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,19,22,567.8210908676,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,49,67,529.55263218391,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,11,24,486.38,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,DNF,59,608.57305208333,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 4/5,5,9,476.75,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,25,52,470.43109333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 55+ Cat 4/5,7,8,539.094,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 4/5,9,12,532.31908837991,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 4/5,11,11,517.5,
