Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,21,32,477.19313239261,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,23,62,419.0156950718,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,19,35,457.07942156863,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,10,41,397.10155,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,20,60,411.88636400323,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,41,47,513.9413115942,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,27,29,523.33930653387,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,10,31,413.27479064506,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,38,55,482.9660580447,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,13,30,435.5765,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,19,32,460.62270833333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,28,33,498.97171655003,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,5,37,395.33840773576,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,20,36,479.41774252581,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,28,77,422.8808697957,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,29,75,435.40117567568,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,27,67,429.57428282828,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,439.48284775039,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,22,27,517.84815384615,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,77,99,515.82185528494,
Rockleigh Criterium Series,2015-07-9,  Cat 4/5,DNF,26,519.96991666667,
