Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisiane - RR,2021-06-6,Cat 3/4,20,27,473.44453044006,
Tour de Louisiane - TT,2021-06-6,Cat 3/4,21,25,473.77638786813,
Tour de Louisiane - Crit,2021-06-6,Cat 3/4,19,21,504.57969665998,
Tour de Louisiane,2021-06-6,Cat 3/4,17,21,488.46237410491,
Driveway Series,2021-08-5,Men Cat 3/4/5,25,65,409.31034482759,
Driveway Series,2021-08-12,Men Cat 3/4/5,24,59,392.8,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,DNF,38,522.32142857143,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,45,67,367.5,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,6,28,406.60714285714,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,3,37,386.36410224834,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 4,2,12,410,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
Houston Grand Criterium,2022-05-22,Men Category 3/4,40,62,395.79872210738,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,14,23,430.35155106314,
Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,11,17,363.125,
Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,DNF,17,417.68797357913,
Bear Creek Criterium Series,2023-04-27,Men Cat 4/5,DNP,39,,
Bear Creek Criterium Series,2023-05-24,Men Cat 4/5,2,43,363.61577335324,
Bear Creek Criterium Series,2023-05-31,Men Cat 4/5,DNP,31,,
Bear Creek Criterium Series,2023-05-31,Men Cat 3/4,DNP,37,,
Bear Creek Criterium Series,2023-06-7,Men Cat 4/5,5,25,368.48470943909,
Bear Creek Criterium Series,2023-06-7,Men Cat 3/4,DNP,33,,
Bear Creek Criterium Series,2023-06-14,Men Cat 4/5,11,25,416.39122390501,
Bear Creek Criterium Series,2023-06-14,Men Cat 3/4,DNP,30,,
Memorial Park Criterium Series,2023-07-19,Men Cat 4/5,3,36,379.62621502505,
Memorial Park Criterium Series,2023-08-2,Men Cat 4/5,24,42,479.11954446185,
Memorial Park Criterium Series,2023-08-2,Men Cat 3/4,DNP,46,,
Memorial Park Criterium Series,2023-08-16,Men Cat 4/5,7,10,455.11384428345,
Memorial Park Criterium Series,2023-08-23,Men Cat 3/4,22,39,377.83303220045,
Memorial Park Criterium Series,2023-08-30,Men Cat 4/5,DNP,31,,
Memorial Park Criterium Series,2023-08-30,Men Cat 3/4,DNP,31,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 4,34,41,437.14812312954,
