Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Indoor TT,1,57645,Nate,Thomas,,0:15:29,,,,
Open Indoor TT,2,173358,Lucas,Pozzetta,,0:15:38,,,,
Open Indoor TT,3,102911,Colin,Cook,,0:16:01,,,,
Open Indoor TT,4,1731,Aaron,Miller,,0:16:01,,,,
Open Indoor TT,5,152261,Daniel,Levesque,,0:16:03,,,,
Open Indoor TT,6,32948,Doug,Marks,,0:16:05,,,,
Open Indoor TT,7,1897,James,Hall,,0:16:23,,,,
Open Indoor TT,8,173359,Richard,Hostler,,0:16:27,,,,
Open Indoor TT,9,41610,Dan,Mccombs,,0:16:32,,,,
Open Indoor TT,10,578,David,Foley,,0:16:32,,,,
Open Indoor TT,11,136451,Rob,Green,,0:16:38,,,,
Open Indoor TT,12,173360,Hans,Larsson,,0:16:40,,,,
Open Indoor TT,13,149859,Michael,Beaudry,,0:16:43,,,,
Open Indoor TT,14,99632,Donald,Pichette,,0:17:05,,,,
Open Indoor TT,15,157054,Jeff,Kerr,,0:17:10,,,,
Open Indoor TT,16,173361,Steve,Rodonis,,0:17:11,,,,
Open Indoor TT,17,4000,Kevin,Perron,,0:17:11,,,,
Open Indoor TT,18,163602,Stacey,Dybel,,0:17:14,,,,
Open Indoor TT,19,173362,Tim,O'rourke,,0:17:21,,,,
Open Indoor TT,20,173363,Kevin,Elwood,,0:17:22,,,,
Open Indoor TT,21,40311,Kevin,Clark,,0:17:30,,,,
Open Indoor TT,22,159174,Dave,Delahunty,,0:17:32,,,,
Open Indoor TT,23,173364,Rob,Landry,,0:17:37,,,,
Open Indoor TT,24,31317,Eiric,Marro,,0:17:39,,,,
Open Indoor TT,25,173365,Michael,Biodati,,0:17:46,,,,
Open Indoor TT,26,165097,Stacy,Sweetser,,0:17:48,,,,
Open Indoor TT,27,173366,Doug,Link,,0:17:58,,,,
Open Indoor TT,28,99646,Jason,Lambert,,0:17:59,,,,
Open Indoor TT,29,173367,Scott,Golden,,0:18:05,,,,
Open Indoor TT,30,5900,James,Carrington,,0:18:15,,,,
Open Indoor TT,31,150939,Bradley,Gauthier,,0:18:21,,,,
Open Indoor TT,32,173368,Steve,Sartori,,0:18:31,,,,
Open Indoor TT,33,173369,Brian,Muldowney,,0:18:34,,,,
Open Indoor TT,34,173370,Mike,Ravenelle,,0:18:35,,,,
Open Indoor TT,35,173371,Norman,Kim,,0:18:36,,,,
Open Indoor TT,36,148701,Mike,Brown,,0:18:38,,,,
Open Indoor TT,37,173372,Craig,Stoller,,0:18:43,,,,
Open Indoor TT,38,135514,Nicholas,Weissman lafrance,,0:18:47,,,,
Open Indoor TT,39,173373,Ron,Cheverette,,0:18:48,,,,
Open Indoor TT,40,2381,Christopher,White,,0:18:51,,,,
Open Indoor TT,41,173374,Mindy,Bolton,,0:18:57,,,,
Open Indoor TT,42,99698,Bridget,Pichette,,0:19:03,,,,
Open Indoor TT,43,173375,David,Connally,,0:19:17,,,,
Open Indoor TT,44,134304,David,Lafond,,0:19:17,,,,
Open Indoor TT,45,173376,Shannon,Bean,,0:19:27,,,,
Open Indoor TT,46,173377,Christopher,J anderson,,0:19:29,,,,
Open Indoor TT,47,173378,Michael,Dreyer,,0:19:34,,,,
Open Indoor TT,48,173379,David,Depiano,,0:19:40,,,,
Open Indoor TT,49,173380,Cari,Talbot,,0:19:44,,,,
Open Indoor TT,50,83422,Gina,Lapekas,,0:19:47,,,,
Open Indoor TT,51,554,Susanne,Delaney,,0:20:08,,,,
Open Indoor TT,52,173381,Anderson,Goncalves,,0:20:12,,,,
Open Indoor TT,53,119165,Richard,Walsh,,0:20:22,,,,
Open Indoor TT,54,41635,Christine,Hall,,0:20:26,,,,
Open Indoor TT,55,173382,Stephanie,Vore apple,,0:20:34,,,,
Open Indoor TT,56,173383,Mike,Mazzola,,0:20:39,,,,
Open Indoor TT,57,164654,Angie,Bean,,0:20:42,,,,
Open Indoor TT,58,173384,Rebecca,Waite,,0:20:45,,,,
Open Indoor TT,59,173385,Sarah,Maineri,,0:20:49,,,,
Open Indoor TT,60,173386,Bob,Balfour,,0:20:58,,,,
Open Indoor TT,61,165044,Amanda,Benoit,,0:20:58,,,,
Open Indoor TT,62,173387,Eric,Randall,,0:20:59,,,,
Open Indoor TT,63,19410,Ben,Kiniry,,0:21:00,,,,
Open Indoor TT,64,173388,Floyd,Kemske,,0:21:12,,,,
Open Indoor TT,65,173389,Jake,Dodge,,0:21:26,,,,
Open Indoor TT,66,173390,Timothy,Collard,,0:21:37,,,,
Open Indoor TT,67,173391,Tim,Muehleisen,,0:21:39,,,,
Open Indoor TT,68,20833,Larry,Gagnon,,0:21:45,,,,
Open Indoor TT,69,173392,Jamie,Golden,,0:21:50,,,,
Open Indoor TT,70,62770,Billy,Collins,,0:22:24,,,,
Open Indoor TT,71,173393,Meghan,Bilz,,0:22:54,,,,
Open Indoor TT,72,173394,Ashlyn,Lembree,,0:22:54,,,,
Open Indoor TT,73,116872,Joe,Kraskouskas,,0:22:55,,,,
Open Indoor TT,74,173395,Holly,Golden,,0:22:59,,,,
Open Indoor TT,75,173396,Calen,Rubin,,0:23:32,,,,
Open Indoor TT,76,173397,Heather,Menezes,,0:23:35,,,,
Open Indoor TT,77,173398,Scott,Casper,,0:23:38,,,,
Open Indoor TT,78,150112,Linda,Luther,,0:23:41,,,,
Open Indoor TT,79,173399,Rob,Lembree,,0:24:00,,,,
Open Indoor TT,80,173400,Jeremy,Berger,,0:24:32,,,,
Open Indoor TT,81,173401,Jerry,Burns,,0:24:54,,,,
Open Indoor TT,82,173402,Rosemary,Russell,,0:25:14,,,,
Open Indoor TT,83,173403,Michelle,Mercier-link,,0:29:24,,,,
