Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,15,48,461.22502283746,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,66,72,506.06229279835,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,45,50,557,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,19,51,360.42715324419,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,9,25,430.91984820308,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,7,20,413.32011294372,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,10,19,444.18246014683,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 45-99,10,21,449.1625502651,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 45-99,6,15,432.18758904083,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 45-99,5,15,427.21906620968,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,5,28,383.16571428571,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,8,40,406.32768602893,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master 35+,3,18,374.80814447568,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,1,25,370.7105,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,5,59,371.73524209074,
Bariani Road Race,2013-03-17,Men Cat 4,22,62,420.59575268817,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,1,27,371.722,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,6,24,399.46179048687,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,2,27,392.42092307692,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,4,27,393.27228142897,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 4/5  45+,6,39,391.51076145594,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 4/5  45+,5,31,383.45194778704,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 4/5  45+,4,39,378.9696904762,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 4/5  45+,3,33,356.82576263992,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,1,28,367.47034182696,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,9,38,393.48815789474,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,10,46,404.14123809524,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,9,41,399.77725936687,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,11,42,396.95048299695,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,7,42,377.61106135223,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,3,18,380.9967037037,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,7,15,427.68548754459,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,4,15,395.302,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,6,15,406.90787927231,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,12,24,457.61,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,10,31,355.09494047619,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,12,29,360.35442857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,6,29,280.88302472937,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,8,28,337.96792307692,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,6,26,317.81067068595,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,28,55,418.87053030303,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,24,38,400.84522807018,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,21,31,415.72525351897,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,28,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,19,31,399.32574380261,
Cal Aggie Criterium,2016-01-30,Men Cat 3,26,41,410.92284210526,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
