Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2019-06-16,Open Cat5,22,31,543.98625951192,
The Greenfield Criterium,2019-07-14,Men Cat 5,24,29,553.2479603084,
El Fuego Plainville,2019-07-28,Cat 5,12,23,500.4,
Fall River Criterium,2019-08-25,Men Cat 4/5,DNF,29,613.82683333333,
Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Cat 3/4,3,3,,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,38,46,517.61003174603,
Frozen Four Race#2,2020-03-8,Men  Cat 34,56,59,548.16438888889,
CCNS Zwift Omnium,2020-04-22,CAT D,1,6,,
The Frozen Four #1,2021-03-7,B Race,31,34,434.50396071408,
Frozen Four #2,2021-03-14,B Race,27,63,402.4,
Frozen Four #3,2021-03-21,B Race,31,69,418.10108333333,
Frozen Four #4,2021-03-28,B Race,20,38,400,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,19,20,604.8,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,70,74,372.81081081081,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,24,38,427.26030463817,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,DNF,40,490.59477366689,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,40,63,445.64374145451,
The Frozen Four,2022-03-27,B Race,27,42,416.71453500324,
Well Ave - JDH Memorial,2022-04-3,Men Open C,5,10,477.89326987443,
Wells Ave,2022-04-24,Men Open C,2,10,438.78458916516,
Hatfield Road Race,2022-04-30,Cat 4/5,33,48,469.28571428571,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),10,38,412.25217781932,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,25,57,509.81548297123,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,15,27,426.03128239041,
CCAP TNC Series,2022-06-14,Cat 4/5,3,29,371.68774495419,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,20,68,448.82799660024,
Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,3,15,393.30445534249,
Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,4,12,416.25,
Devens Grand Prix,2022-07-2,Men Cat 4/5,DNF,37,553.48425305798,
CCNS Kermis,2022-07-15,Men Cat 4/5,6,33,380.48367380235,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,DNF,74,474.84295453483,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 4/5,11,52,402.98196546068,
CCAP TNC Series,2022-07-26,A Race,8,16,365.19720160233,
CCAP TNC Series,2022-08-16,Cat 1/2/3,17,24,435.30533461578,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,12,33,388.58918701523,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,36,44,431.10131242358,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,42,53,465.04277074381,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,29,57,413.4877294534,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,15,39,410.89269192766,
The Frozen Four 2023: Final Race,2023-03-26,B Race,33,63,419.86522888306,
The Frozen Four 2023: Final Race,2023-03-26,A Race,DNF,29,376.20981484321,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,13,15,478.97661579855,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,DNF,22,496.21215544754,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,DNF,22,496.21215544754,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,DNF,44,408.44254177521,
Sunshine Criterium,2023-05-13,Men Cat 3/4,16,34,425.07752404892,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,DNF,19,479.15374609069,
Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,27,85,321.28979805186,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,44,68,342.55600801762,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,DNF,20,,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,50,54,444.44768532645,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,45,59,437.69589910825,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,52,63,467.32628627853,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,DNF,24,468.58964632509,
Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,19,25,380.8442938102,
CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,24,31,469.855863127,
Wells Ave p/b Cannondale,2023-08-13,Men Cat 3/4 B,6,20,358.27339821975,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,15,35,397.54743540926,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,20,53,363.23878822933,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,47,51,512.22530268536,
Wells Ave Crit,2024-04-7,Cat 3/4 B,DNP,41,,
