First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Gavras,AL State TT Championship,2015-08-1,Men Junior 15-18,4,4,,
Gus,Grow,Tour de Louisiane - GC,2015-06-14,Juniors 10-18 Open,2,4,,
Grayson,Gavras,Tour de Louisiane - GC,2015-06-14,Juniors 10-18 Open,3,4,,
Jacob,Williams,Tour de Louisiane - GC,2015-06-14,Juniors 10-18 Open,4,4,,
Gus,Grow,Tour de Louisiane - Crit,2015-06-14,Juniors 10-18 Open,2,3,,
Grayson,Gavras,Tour de Louisiane - Crit,2015-06-14,Juniors 10-18 Open,3,3,,
Gus,Grow,Tour de Louisiane - TT,2015-06-13,Juniors 10-18 Open,2,4,,
Grayson,Gavras,Tour de Louisiane - TT,2015-06-13,Juniors 10-18 Open,3,4,,
Jacob,Williams,Tour de Louisiane - TT,2015-06-13,Juniors 10-18 Open,4,4,,
Gus,Grow,Tour de Louisiane - RR,2015-06-13,Juniors 10-18 Open,2,4,,
Grayson,Gavras,Tour de Louisiane - RR,2015-06-13,Juniors 10-18 Open,3,4,,
Jacob,Williams,Tour de Louisiane - RR,2015-06-13,Juniors 10-18 Open,4,4,,
Nathan,Duncan,Tour de Bay,2015-05-2,Men Junior 15-18,3,4,,
Jacob,Richerson,Tour de Bay,2015-05-2,Men Junior 15-18,4,4,,
Grayson,Gavras,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 15-16,1,1,,
Nathan,Duncan,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,3,8,564.77650844719,
Gus,Grow,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,6,8,645.42812499692,
Grayson,Gavras,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 15-16,1,1,,
Nathan,Duncan,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,4,8,601.93098794254,
Gus,Grow,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,6,8,640.47901205746,
Nathan,Duncan,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,5,8,626.71,
Gus,Grow,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,6,8,653.6255,
Grayson,Gavras,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 15-16,1,1,,
Nathan,Duncan,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,3,8,567.10245813602,
Gus,Grow,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,5,8,618.54425281368,
Jacob,Williams,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,5,6,574.42237332754,
Nathan,Duncan,Sunny King Criterium,2014-04-5,Men Junior  13-14,8,11,560.49386666667,
