First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Ikasalo,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,11,47,467.92862426077,
Rick,Ikasalo,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,5,19,451.64509259259,
Rick,Ikasalo,Jamestown Rotary Classic,2013-10-14,Men 35-44,2,25,259.16666666667,
Rick,Ikasalo,Pinnacle Hill Time Trial,2013-06-26,Open,23,39,406.97067979613,
Dan,Shyne,Coeymans Hollow Time Trial ,2013-06-12,Open,19,30,452.65289118758,
Rick,Ikasalo,Coeymans Hollow Time Trial ,2013-06-12,Open,22,30,477.02307108358,
Rick,Ikasalo,Coeymans Hollow Time Trial ,2013-06-5,Open,27,35,478.78061764706,
Rick,Ikasalo,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,9,37,460.29416229302,
Dan,Shyne,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,29,44,529.49007743323,
Rick,Ikasalo,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,13,43,467.85714285714,
