First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Mcallister,Vancouver Criterium,2013-07-28,Senior Men,30,42,225.80915354385,
Garrett,Mcallister,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,18,21,283.57257142857,
Garrett,Mcallister,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,45,46,297.7804017094,
Garrett,Mcallister,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,14,56,247.33901360544,
Garrett,Mcallister,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,46,57,310.48476534362,
Garrett,Mcallister,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,53,57,316.70153083719,
Garrett,Mcallister,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,58,58,319.07561393092,
Garrett,Mcallister,Bend Don't Brake,2013-05-25,Men Pro/1/2,11,39,254.85176703771,
Garrett,Mcallister,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,15,42,232.73954475355,
Garrett,Mcallister,Eugene Roubaix,2013-04-27,Men 1/2,33,37,299.94038461538,
Garrett,Mcallister,Kings Valley Road Race,2013-04-13,Pro/1/2/3,29,62,252.08431111111,
Garrett,Mcallister,Gorge Roubaix,2013-03-24,Men Category 1/2,19,42,243.7009375,
Garrett,Mcallister,Dirty Circles,2013-03-17,Men 1/2/3,26,52,277.0633734568,
Garrett,Mcallister,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,23,41,287.28372790803,
Garrett,Mcallister,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,14,32,291.07493333333,
Garrett,Mcallister,Redmond Downtown Criterium,2012-07-29,Men 1/2,8,9,306.11331314513,
Cortlan,Brown,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,124,144,189.17672401355,
Tyler,Reidesel,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,125,144,189.17672401355,
Chris,Putt,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,9,107,209.60411879252,
Hunter,Huffman,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,27,107,227.58582571585,
Logan,Phippen,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,57,107,245.01424934923,
Bryce,Young,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,58,107,245.01424934923,
Garrett,Mcallister,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,93,107,275.72147194138,
Tyler,Reidesel,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,80,149,158.20440972222,
Cortlan,Brown,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,136,149,223.21095833333,
Chris,Putt,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,22,105,239.71482596603,
Hunter,Huffman,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,34,105,239.71482596603,
Logan,Phippen,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,48,105,239.71482596603,
Bryce,Young,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,90,105,239.71482596603,
Garrett,Mcallister,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,100,105,286.20355834662,
Cortlan,Brown,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,72,188,158.46042613636,
Tyler,Reidesel,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,93,188,179.37700662879,
Chris,Putt,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,2,110,208.79655864198,
Hunter,Huffman,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,49,110,231.63137345679,
Bryce,Young,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,67,110,238.29152777778,
Logan,Phippen,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,90,110,251.37397376543,
Garrett,Mcallister,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,109,110,259.69916666667,
Tyler,Reidesel,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,93,188,167.16185483871,
Cortlan,Brown,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,139,188,207.76840501792,
Cortlan,Brown,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,85,190,164.33304964539,
Tyler,Reidesel,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,123,190,187.69146099291,
Joe,Waters,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,135,189,171.9572287234,
Tyler,Reidesel,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,145,189,171.9572287234,
Cortlan,Brown,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,165,189,171.9572287234,
Garrett,Mcallister,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,15,33,237.87927083333,
Garrett,Mcallister,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,39,42,280.3849122807,
Garrett,Mcallister,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,33,42,246.41035714286,
Garrett,Mcallister,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,36,42,253.78263486928,
Garrett,Mcallister,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,35,43,256.22418777814,
Garrett,Mcallister,OBRA RR Championships Day 2,2012-06-16,Senior Men,21,37,290.08054545455,
Joe,Waters,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,26,108,163.2128125,
Hunter,Huffman,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,66,108,215.72021875,
Tyler,Riedesel,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,70,108,220.25789583333,
Garrett,Mcalister,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,94,108,237.112125,
Eric,Martin,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,36,44,354.64013636364,
Joe,Waters,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,20,110,185.06991218391,
Hunter,Huffman,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,58,110,189.43841425287,
Tyler,Riedesel,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,76,110,189.43841425287,
Eric,Martin,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,41,52,335.96153846154,
Rachel,Cieslewicz,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,21,22,418.94173919043,
Tyler,Riedesel,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,33,112,158.89885714286,
Joe,Waters,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,59,112,186.3625952381,
Hunter,Huffman,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,60,112,187.41889285714,
Garrett,Mcalister,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,100,112,229.67079761905,
Eric,Martin,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,50,52,380.03478085022,
Rachel,Cieslewicz,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,19,24,395.81469666064,
Hunter,Huffman,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,53,114,185.04327341684,
Joe,Waters,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,71,114,207.91826701462,
Tyler,Riedesel,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,72,114,207.91826701462,
Garrett,Mcalister,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,108,114,243.11056485736,
Eric,Martin,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,40,52,365.62616666667,
