Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,55,104,506.72408653846,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,56,104,506.72408653846,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,101,122,496.3256284153,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,102,122,496.3256284153,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,28,52,504.55116025641,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,51,61,509.51444444444,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,7,16,438.05283333333,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,23,32,545.13481402198,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,14,42,469.189325,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,12,14,478.39096748906,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,DNF,55,538.08966666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,31,56,498.84833333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,34,64,439.22905,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,7,33,399.6592121162,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,4,19,406.11979544457,
The Mighty Tour de Nez,2017-06-10,Men Cat 4,DNF,8,,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,12,19,540.01001010101,
Lotoja Classic,2017-09-9,Men Cat 4,11,26,391.83030555556,
Cal Aggie Criterium,2018-01-27,Men Cat 4,32,55,508.08176,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,11,67,422.85736781609,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,35,66,503.53258974359,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,25,75,451.35772380952,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,5,10,474.9192384262,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,5,29,410.84595238095,
Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,10,24,419.95431640695,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,29,29,544.32393333333,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,2,26,390.29626591842,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,2,26,382.42134284149,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,1,24,402.4495,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,6,40,391.46372747682,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,18,65,407.15796875,
Salt Lake Criterium,2019-07-20,Men Cat4/5,2,36,374.29653981744,
Salt Lake Criterium,2019-07-20,Men Master 40+,15,46,396.95030409357,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,15,30,367.17869954531,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,20,24,447.36285831302,
Salt Lake Criterium,2022-07-16,Men Cat1/2/3,DNF,35,365.17887238951,
