Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,16,27,508.17866150117,
Muskego Park Circuit Race,2021-05-8,Elite Category 5,26,30,563.46153846154,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,50,63,489.1935483871,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,50,64,431.875,
Giro D' Grafton,2021-06-19,Men Cat 4/5,61,66,505.22727272727,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,46,66,424.375,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,41,54,428.88888888889,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,34,62,454.35483870968,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,66,77,473.92254795784,
The Gateway Cup,2021-09-3,Men Cat 3/4,66,77,470.80928025175,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,63,68,476.13524185245,
The Gateway Cup,2021-09-4,Men Cat 3/4,63,68,463.53668659031,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,72,78,506.08969627415,
The Gateway Cup,2021-09-5,Men Cat 3/4,72,78,502.17888612495,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,52,61,472.74275128859,
The Gateway Cup,2021-09-6,Men Cat 3/4,52,61,473.25773940327,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,71,90,412.27734244905,
Battle on the Border,2022-04-24,Men Elite Category 4,18,22,473.4622977224,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,41,45,434.54672844231,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,39,52,414.05512449789,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,55,67,431.40638890488,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,58,69,490.6769898818,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,63,70,472.29646099772,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,33,48,468.37348202359,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,22,48,430.3546286351,
The West Dundee River Challenge,2022-07-22,Men Cat 4 Elite,20,28,462.52494391067,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,21,48,421.43770101023,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,42,44,485.85947028181,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,23,29,476.50948409371,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,21,28,493.86560346134,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,48,64,491.05932459831,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,43,69,476.38381438472,
