Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4  ,1,44725,Travis,Kropf,ThinkFinance Racing,,335654,194.16654427721,214.27558366511,
Men Cat1/2/3/4  ,2,59265,Ernesto,Lechuga,,,53972,300,220.86976953702,
Men Cat1/2/3/4  ,3,59266,Wesley,Wolfenbarger,,,200343,300,227.46395540894,
Men Cat1/2/3/4  ,4,45082,Hunter,East,Oklahoma City Velo Club,,10367,255.09952927205,234.05814128085,
Men Cat1/2/3/4  ,5,45080,Kris,French,PARK PLACE DEALERSHIPS,,265172,201.1672366048,240.65232715277,
Men Cat1/2/3/4  ,6,49465,Andrew,Moffitt,Team Carve,,343418,328.0699104897,247.24651302468,
Men Cat1/2/3/4  ,7,45004,Charles,Emmons,Team Carve,,279787,324.18516359801,253.8406988966,
Men Cat1/2/3/4  ,8,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,299.93346815411,260.43488476851,
Men Cat1/2/3/4  ,9,34611,Tim,Duvall,Team Athlete Forward,,221000,319.80548546529,267.02907064043,
Men Cat1/2/3/4  ,10,147750,Scotti,Lechuga,LeBorne Development,,301155,373.38,273.62325651234,
Men Cat1/2/3/4  ,11,44947,Keith,Jordan,Team Athlete Forward,,266864,322.65708761234,280.21744238426,
Men Cat1/2/3/4  ,12,20449,Steve,Pascoe,Team Athlete Forward,,192475,297.08320507658,286.81162825617,
Men Cat1/2/3/4  ,13,59267,Donnie,Van patter,,,430649,300,293.40581412809,
Men Cat1/2/3/4  ,14,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,300,300,
Men Cat1/2/3/4  ,15,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,342.71806405982,306.59418587191,
Men Cat1/2/3/4  ,16,59269,Ben,Stone,Team Carve,,193599,300,313.18837174383,
Men Cat1/2/3/4  ,17,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,333.70567152835,319.78255761574,
Men Cat1/2/3/4  ,18,44969,Evan,East,Team Carve,,345978,369.8929325544,326.37674348766,
Men Cat1/2/3/4  ,19,45002,Patrick,Emery,Team Carve,,313300,299.79086787501,332.97092935957,
Men Cat1/2/3/4  ,20,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,386.46001329947,339.56511523149,
Men Cat1/2/3/4  ,21,6745,Trevor,Johnson,US Military Cycling Team Fueled by FRS,,234129,182.23397057126,346.1593011034,
Men Cat1/2/3/4  ,22,15538,Ryan,Johnson,Snapple Cycling Team,,288483,296.02,352.75348697532,
Men Cat1/2/3/4  ,23,44954,Bob,Ocken,Central Arkansas Velo/CARVE,,182504,363.125,359.34767284723,
Men Cat1/2/3/4  ,24,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,313.47087788373,365.94185871915,
Men Cat1/2/3/4  ,25,45003,Zane,Jeffers,LeBorne Development,,238475,309.63617129378,372.53604459106,
Men Cat1/2/3/4  ,26,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,296.95,379.13023046298,
Men Cat1/2/3/4  ,DNF,44995,Karl,Hanson,Team Carve,,215256,296.89193668341,385.72441633489,
Men Cat4/5  ,1,49416,Jason,Reed,,,340924,575,373.34026563529,
Men Cat4/5  ,2,44983,John,Gillum,Central Arkansas Velo/CARVE,,234061,434.39864011316,380.97256244503,
Men Cat4/5  ,3,44987,Alex,Bumpers,Arkansas Cycling & Fitness,,321414,340.23502736593,388.60485925476,
Men Cat4/5  ,4,50416,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,433.27288565847,396.23715606449,
Men Cat4/5  ,5,59270,Phillip,Prater,,,230091,450,403.86945287422,
Men Cat4/5  ,6,34612,Derek,King,Spokes,,305608,403.50339009102,411.50174968396,
Men Cat4/5  ,7,44939,Don,Fletcher,Central Arkansas Velo/CARVE,,157337,466.05643939394,419.13404649369,
Men Cat4/5  ,8,41097,John,Martin,,,259867,436.10713465272,426.76634330342,
Men Cat4/5  ,9,44993,Terry,Coddington,,,230012,387.99808325865,434.39864011316,
Men Cat4/5  ,10,44974,Chad,Cragle,Arkansas Cycling & Fitness,,320204,411.9,442.03093692289,
Men Cat4/5  ,11,44984,Jason,Diggle,,,341748,459.27149880692,449.66323373262,
Men Cat4/5  ,12,44976,James,Gillum,Team Carve,,218197,412.38497855756,457.29553054235,
Men Cat4/5  ,13,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,391.9,464.92782735209,
Men Cat4/5  ,14,34869,Robbie,Hemmer,Team Carve,,257815,441.9,472.56012416182,
Men Cat4/5  ,15,49475,Christopher,Degarmo,Team Carve,,214061,411.70209233824,480.19242097155,
Men Cat4/5  ,16,59271,Chris,Randle,,,175858,450,487.82471778129,
Men Cat4/5  ,17,45066,Micah,Patterson,,,350632,520.21097497173,495.45701459102,
Men Cat4/5  ,DNF,45053,William,Watts,Team Carve,,366314,483.24683003392,503.08931140075,
Men Cat4/5  ,DNF,59272,Jo,Spencer,,,261084,450,503.08931140075,
Men Cat4/5  ,DNF,59273,Keshari,Thakali,,,299510,450,503.08931140075,
Men Cat4/5  ,DNF,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,454.4,503.08931140075,
Men Cat4/5  ,DNF,45011,Michael,Powell,Central Arkansas Velo/CARVE,,368538,418.92713992833,503.08931140075,
Men Cat4/5  ,DNF,34872,Michael,Evans,Team Carve,,308427,450,503.08931140075,
Men Cat4/5  ,DNF,59274,Kristopher,Kruger,,,354240,450,503.08931140075,
Men Cat4/5  ,DNF,23537,Chris,Keeling,,,18689,289.60390556132,503.08931140075,
Men Cat5 Men/Cat4 Women  ,1,49416,Jason,Reed,,,340924,575,418.16115091683,
Men Cat5 Men/Cat4 Women  ,2,45048,Mike,Byrum,The Ride,,352188,424.26875498607,424.9810550071,
Men Cat5 Men/Cat4 Women  ,3,59275,Robert,Hanacek,,,379890,500,431.80095909736,
Men Cat5 Men/Cat4 Women  ,4,59270,Phillip,Prater,,,230091,500,438.62086318763,
Men Cat5 Men/Cat4 Women  ,5,44934,Robert,Fegtly,,,374994,475.86288558883,445.44076727789,
Men Cat5 Men/Cat4 Women  ,6,59276,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,500,452.26067136815,
Men Cat5 Men/Cat4 Women  ,7,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,500,459.08057545842,
Men Cat5 Men/Cat4 Women  ,8,45011,Michael,Powell,Central Arkansas Velo/CARVE,,368538,418.92713992833,465.90047954868,
Men Cat5 Men/Cat4 Women  ,9,45050,Tomas,Bohm,,,368550,435.32488009047,472.72038363894,
Men Cat5 Men/Cat4 Women  ,10,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,,201569,500,479.54028772921,
Men Cat5 Men/Cat4 Women  ,11,44939,Don,Fletcher,Central Arkansas Velo/CARVE,,157337,466.05643939394,486.36019181947,
Men Cat5 Men/Cat4 Women  ,12,59279,Trevor,Thompson,,,366812,500,493.18009590974,
Men Cat5 Men/Cat4 Women  ,13,59280,Zach,Smith,Dallas Racing,,368511,500,500,
Men Cat5 Men/Cat4 Women  ,14,23537,Chris,Keeling,,,18689,289.60390556132,506.81990409026,
Men Cat5 Men/Cat4 Women  ,15,59281,Chuck,Richeson,,,,500,513.63980818053,
Men Cat5 Men/Cat4 Women  ,16,45053,William,Watts,Team Carve,,366314,483.24683003392,520.45971227079,
Men Cat5 Men/Cat4 Women  ,17,50482,David,Mosley,Team Carve,,73497,461.32725718225,527.27961636106,
Men Cat5 Men/Cat4 Women  ,18,45061,Matt,Kaczor,,,370529,491.91561001131,534.09952045132,
Men Cat5 Men/Cat4 Women  ,19,59282,Keith,Wortsmith,Team Carve,,380039,500,540.91942454158,
Men Cat5 Men/Cat4 Women  ,20,1700,Jonathan,Peterson,Team Carve,,380150,500,547.73932863185,
Men Cat5 Men/Cat4 Women  ,21,59283,Jeff,Fruit,Folsom Bike/Mercedes Benz,,334016,500,554.55923272211,
Men Cat5 Men/Cat4 Women  ,22,45028,John,Lloyd,,,630867,553.57142857143,561.37913681237,
Men Cat5 Men/Cat4 Women  ,23,45037,Turner,Lloyd,The Community Bicyclist,,367619,500,568.19904090264,
Men Cat5 Men/Cat4 Women  ,24,50492,Chrissy,Fox,Spokes,,313190,548.66666666667,575.0189449929,
Men Cat5 Men/Cat4 Women  ,25,45044,Emily,Hartman,Sigma Development Racing Team,,266058,642.08333333333,581.83884908317,
Men Cat5 Men/Cat4 Women  ,DNF,59284,Joey,Lamb,,,,500,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,45027,Justin,Slarks,,,182386,542.85714285714,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,59285,David,Snowden,,,,500,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,59272,Jo,Spencer,,,261084,500,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,59286,Brad,Gridley,,,380683,500,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,59274,Kristopher,Kruger,,,354240,500,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,11696,Jim,Allen,Team Carve,,1413,533.83864996553,588.65875317343,
Men Cat5 Men/Cat4 Women  ,DNF,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,483.28410552077,588.65875317343,
Men50+  ,1,59262,Michael,Whitacre,Central Arkansas Velo/CARVE,,265134,,,
Men50+  ,2,50482,David,Mosley,Team Carve,,73497,,,
Men50+  ,3,59263,Jim,Barton,Arkansas Cycling & Fitness,,290743,,,
Men50+  ,4,59264,Bill,Torrey,,,379889,,,
Men50+  ,5,6657,David,Williams,,,0184862,,,
Men50+  ,DNF,44934,Robert,Fegtly,,,374994,,,
