Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,17393,Daniel,Casper,Donkey Label,,214654,290.98,276.80816666667,
Men Cat 1/2,2,46173,Lewis,Gaffney,,,247368,340.24,283.76128571429,
Men Cat 1/2,3,4345,Jonathan,Hamblen,Hearts Racing Club,,14782,325.67,290.7144047619,
Men Cat 1/2,4,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,340.65,297.66752380952,
Men Cat 1/2,5,73837,Brian,Sciba,RedEye Velo,,392529,311.06,304.62064285714,
Men Cat 1/2,6,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,323.28,311.57376190476,
Men Cat 1/2,7,23762,Patrick,Raines,Hearts Racing Club,,43378,271.31,318.52688095238,
Men Cat 1/2,8,98885,Armando,Cardenas,,,437828,279.42,325.48,
Men Cat 1/2,9,50754,Paul,Gregory,Low Country Cycling Team,,311269,346.64,332.43311904762,
Men Cat 1/2,10,101619,Alex,Winnicki,Cyclus Sports,,440072,325.48,339.38623809524,
Men Cat 1/2,11,1276,Nathaniel,Ward,Cycletherapy,,217857,276.83,346.33935714286,
Men Cat 1/2,12,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,371.72,353.29247619048,
Men Cat 1/2,13,8620,Kyle,Knott,Revolve Residential p/b Pre-Reg.com,,274033,308.05,360.2455952381,
Men Cat 1/2,14,128929,Jacob,Jones,Lees-McRae College,,458277,373.01498741103,367.19871428571,
Men Cat 1/2,15,34387,Casey,Vedder,Hearts Racing Club,,224321,357.82,374.15183333333,
Men Cat 1/2,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,377.96,388.05807142857,
Men Cat 1/2,DNF,47164,David,Flynn,Hearts Racing Club,,277970,302.28,388.05807142857,
Men Cat 1/2,DNF,47166,Richard,Nance,Hearts Racing Club,,181571,349.83,388.05807142857,
Men Cat 1/2,DNF,34053,Jay,Cox,,,171150,372.88,388.05807142857,
Men Cat 3,1,47301,Richard,Obriant,North Carolina State University at Raleigh,,359308,372.5,317.08966666667,
Men Cat 3,2,88244,Benjamin,Wright,Dire Wolf Racing,,425522,389.94,321.75178947368,
Men Cat 3,3,106870,Alex,Jerome,,,388411,325.75,326.4139122807,
Men Cat 3,4,41617,Nate,Sievers,Atomic Energy Squad,,368549,356.7,331.07603508772,
Men Cat 3,5,53618,Cliff,Mueller,Tumelt Racing,,393312,391.41,335.73815789474,
Men Cat 3,6,59830,William,Sheftall,Delta Racing,,311099,363.12,340.40028070175,
Men Cat 3,7,120066,Spencer,Crowe,Craft Factory Cycling Team,,424393,392.63,345.06240350877,
Men Cat 3,8,84858,John,Fender,Clemmons Bicycle Racing,,257303,378.3,349.72452631579,
Men Cat 3,9,91867,Connor,Benson,Dornier Racing,,419083,408.88,354.38664912281,
Men Cat 3,10,124839,William,Hardin,Hearts Racing Club,,484523,406.63,359.04877192982,
Men Cat 3,11,80686,Patton,Sims,Team LaS'port,,404765,393.12,363.71089473684,
Men Cat 3,12,61587,James,Fender,Clemmons Bicycle Racing,,277422,385.61,368.37301754386,
Men Cat 3,13,33993,Mitchell,Hopkins,Cycletherapy,,277393,390.18,373.03514035088,
Men Cat 3,14,28872,Casey,Fulton,Fat Frogs Racing,,338102,405.38,377.69726315789,
Men Cat 3,15,106908,Hao,Sun,North Carolina State University at Raleigh,,445064,436.37,382.35938596491,
Men Cat 3,16,47168,Lee,Reavis,Carolina Cycling Team,,66729,359.31,387.02150877193,
Men Cat 3,17,28871,Alastair,Pounder,Dornier Racing,,303079,414.38,391.68363157895,
Men Cat 3,18,32513,Ben,Freas,Zone-6 Cycling,,338970,408.98,396.34575438596,
Men Cat 3,19,96017,Jacob,Waters,Team LaS'port,,429823,410.19,401.00787719298,
Men Cat 3,20,91091,Charles,Ramsbotham,,,360227,410.29,405.67,
Men Cat 3,21,23850,Hugo,Schreur,Dornier Racing,,311717,412.08,410.33212280702,
Men Cat 3,22,47183,Stephen,Wilson,TEAM MS p/b Herbalife/Maui Jim,,345324,418.2,414.99424561404,
Men Cat 3,23,50123,Gavin,Kline,BSlow Racing,,364974,448.02,419.65636842105,
Men Cat 3,24,32774,Ian,Broadhead,,,346976,413.59,424.31849122807,
Men Cat 3,25,79418,Henry,Davis,Team Novo Nordisk,,272071,420.78,428.98061403509,
Men Cat 3,26,34125,Joe,Hutchins,Cycletherapy,,192836,387.43,433.64273684211,
Men Cat 3,27,73950,Chris,Guella,Dornier Racing,,134011,420,438.30485964912,
Men Cat 3,28,65522,Robert,Steppe,,,55745,430.36,442.96698245614,
Men Cat 3,29,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,456.99,447.62910526316,
Men Cat 3,30,29527,Duncan,Oliver,QCW Cycling,,241376,379.93,452.29122807018,
Men Cat 3,31,91688,Andre,Simon,Team Integrity,,52401,418.43,456.95335087719,
Men Cat 3,32,64600,Louis,Botta,Constellation Cycling,,379678,405.96,461.61547368421,
Men Cat 3,33,47182,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,391.57,466.27759649123,
Men Cat 3,34,82995,Michel,Mouly jr,US Military Endurance Sports,,65848,400.55730712181,470.93971929825,
Men Cat 3,35,19318,Jeffrey,Bloomfield,Greensboro Velo Club,,199460,300,475.60184210526,
Men Cat 3,36,29464,Adam,Long,Constellation Cycling,,264829,387.99,480.26396491228,
Men Cat 3,37,128906,Teresa,O sullivan,Dornier Racing,,495744,480.2,484.9260877193,
Men Cat 3,38,125858,Holli,Steelman,,,193769,407.30453333333,489.58821052632,
Men Cat 4/5,1,121791,Seth,Jones,Tumult-Levine Law Group Racing p/b Trek,,437931,424,350.17733333333,
Men Cat 4/5,2,98577,Dustin,Antrican,Somerset Cycling Club,,397845,392.01,356.2851372549,
Men Cat 4/5,3,100526,Abraham,Vines,,,435130,445.07,362.39294117647,
Men Cat 4/5,4,127159,Gorret,Thompson,,,468638,419.91,368.50074509804,
Men Cat 4/5,5,92814,Colin,Kalescky,US Military Endurance Sports,,425178,373.19020032885,374.60854901961,
Men Cat 4/5,6,53652,Tim,Dinger,,,265935,425.06,380.71635294118,
Men Cat 4/5,7,128912,Devin,Jones,,,497590,406.71,386.82415686275,
Men Cat 4/5,8,113371,Ryan,Cullen,,,423816,456.53641666667,392.93196078431,
Men Cat 4/5,9,122532,Daniel,Cox,Greensboro Velo Club,,368515,409.99,399.03976470588,
Men Cat 4/5,10,95621,Gustavo,Marin,Constellation Cycling,,431253,437.12,405.14756862745,
Men Cat 4/5,11,134073,Eric,Flowe,,,494483,484.06874074074,411.25537254902,
Men Cat 4/5,12,113904,Dustin,Wambeke,Les Amis/Up State Junior Cycling,,42655,473.7,417.36317647059,
Men Cat 4/5,13,17029,Joshua,Abbe,Dire Wolf Racing,,304182,399.89409768929,423.47098039216,
Men Cat 4/5,14,47529,Stephon,Beaufort,,,314608,452.54,429.57878431373,
Men Cat 4/5,15,155216,Stefan,Cerbin,,,408273,460.27,435.68658823529,
Men Cat 4/5,16,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,536.17,441.79439215686,
Men Cat 4/5,17,32422,Matthew,Bunting,Team Integrity,,315322,473.61,447.90219607843,
Men Cat 4/5,18,136233,Adam,Ornelles,,,472372,450,454.01,
Men Cat 4/5,19,132716,Ryan,Helms,QCW Cycling,,208100,427.40903030303,460.11780392157,
Men Cat 4/5,20,76472,Alan,Sanfilippo,Triangle Velo,,401425,497.11532731915,466.22560784314,
Men Cat 4/5,21,47185,Michael,Hufham,,,345828,516.17279122221,472.33341176471,
Men Cat 4/5,22,17071,Quinn,Hershberger,Dire Wolf Racing,,248427,521.71,478.44121568627,
Men Cat 4/5,23,127158,Larz,Robison,,,496705,455.48,484.54901960784,
Men Cat 4/5,24,68053,Jeff,Safrit,Southeast Velo Racing,,133057,423.64,490.65682352941,
Men Cat 4/5,25,125944,Barry,Brown,,,350014,468.56,496.76462745098,
Men Cat 4/5,26,132389,Tommy,Henson,National Capital Velo Club/UnitedHealthcare,,477329,502.9951114375,502.87243137255,
Men Cat 4/5,27,125844,Jules,Van kempen,,,493150,389.24,508.98023529412,
Men Cat 4/5,28,136234,Tyler,Stimely,,,508337,450,515.08803921569,
Men Cat 4/5,29,136235,Sam,Maurer,Psychlotherapy,,496599,450,521.19584313725,
Men Cat 4/5,30,122537,David,Burstein,Greensboro Velo Club,,480876,507.92,527.30364705882,
Men Cat 4/5,31,66842,Kevin,Green,PLAN7 DS,,57519,516.42,533.41145098039,
Men Cat 4/5,32,95613,Caleb,Jonas,,,426211,503.1,539.51925490196,
Men Cat 4/5,33,125848,Seth,Kerman,,,481434,514.31,545.62705882353,
Men Cat 4/5,34,62274,Jonas,Cherry,TLC for Bikes,,384612,513.56,551.7348627451,
Men Cat 4/5,DNF,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,,393999,507.81,563.95047058824,
Men Cat 4/5,DNF,128943,Jeff,Wienke,Village Wrench Supported By Glory Cycles,,101876,517.12649223532,563.95047058824,
Men Juniors 10-14 Open,1,73938,Willem,Wambeke,Les Amis/Up State Junior Cycling,,396837,536.17,430.278,
Men Juniors 10-14 Open,2,125844,Jules,Van kempen,,,493150,389.24,389.24,
Men Juniors 10-14 Open,3,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,,393128,508.85,526.414,
Men Juniors 10-14 Open,4,95602,Cj,Burford,Evolution Jr. Devo Team,,407146,684.64,574.482,
Men Juniors 10-14 Open,5,122114,Wesley,Haggstrom,Hearts Racing Club,,365567,622.55,622.55,
Men Juniors 10-14 Open,6,136232,Jake,Adler,E3 Junior Team,,507761,650,670.618,
Men Juniors 10-14 Open,7,125845,Hayden,Inscho,,,509314,650,718.686,
Men Juniors 10-14 Open,8,134545,Edward,Mccarthy,Tri-Cyclists BRC,,503630,650,766.754,
Men Juniors 10-14 Open,9,74018,Brooks,Wienke,Les Amis/Up State Junior Cycling,,393999,507.81,814.822,
Men Juniors 15-18 Open,1,24250,James,Brookshire,Team Specialized Racing,,276390,238.91,238.91,
Men Juniors 15-18 Open,2,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,340.65,316.82813333333,
Men Juniors 15-18 Open,3,73837,Brian,Sciba,RedEye Velo,,392529,311.06,337.6211,
Men Juniors 15-18 Open,4,80686,Patton,Sims,Team LaS'port,,404765,393.12,358.41406666667,
Men Juniors 15-18 Open,5,113371,Ryan,Cullen,,,423816,456.53641666667,379.20703333333,
Men Juniors 15-18 Open,6,91004,William,Belote,Tri-Cyclists BRC,,406294,400,400,
Men Juniors 15-18 Open,7,98087,Jerod,Schwandt,,,432288,400,420.79296666667,
Men Juniors 15-18 Open,8,90985,Alex,Casper,Constellation Cycling,,423341,453.61,441.58593333333,
Men Juniors 15-18 Open,9,136236,Ioannis,Alexiou,,,509336,400,462.3789,
Men Juniors 15-18 Open,10,96017,Jacob,Waters,Team LaS'port,,429823,410.19,483.17186666667,
Men Juniors 15-18 Open,11,124839,William,Hardin,Hearts Racing Club,,484523,406.63,503.96483333333,
Women  1/2,1,135357,Mikayla,Maier,Portland Bicycle Studio,,128847,,,
Women Cat 3/4,1,105214,Lauren,Dodge,,,443227,507.13,417.43783333333,
Women Cat 3/4,2,114429,Merrill,Thierman,Dornier Racing,,460768,485.98,439.02986111111,
Women Cat 3/4,3,128906,Teresa,O sullivan,Dornier Racing,,495744,480.2,460.62188888889,
Women Cat 3/4,4,99983,Sarah,Guilbert,Uptown  Cycles,,434193,470.25,482.21391666667,
Women Cat 3/4,5,90979,Danielle,Baker,SpokesWomen Syndicate Inc.,,395229,546.99,503.80594444444,
Women Cat 3/4,6,125859,Shannon,Goyda,Greensboro Velo Club,,482120,562.22,525.39797222222,
Women Cat 3/4,7,122540,Emily,Graff,SpokesWomen Syndicate Inc.,,458325,492.86,546.99,
Women Cat 3/4,8,46898,Allie,Wetzel,SpokesWomen Syndicate Inc.,,307464,519.53,568.58202777778,
Women Cat 3/4,9,91865,Keren,Bennett,Evolution Jr. Devo Team,,413796,628.08,590.17405555556,
Women Cat 3/4,10,118147,Tanya,Harris,Cycletherapy,,469155,602.12,611.76608333333,
Women Cat 3/4,11,120062,Michelle,Wood,Cycletherapy,,440152,565.98,633.35811111111,
Women Cat 3/4,12,69774,Jill,Caputi,SpokesWomen Syndicate Inc.,,387939,652.06,654.95013888889,
Women Cat 3/4,13,47573,Valerie,Grimshaw,Greenville Spinners Bicycle Club,,337720,603.31,676.54216666667,
