Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,4,21,361.24339135802,
Paramount Criterium,2012-07-15, Men 50+  ,14,74,344.15424324324,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,35,86,395.97810237917,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,13,75,393.99853603604,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,11,65,324.64003678156,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,7,68,336.20390125113,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,10,59,387.45781599454,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,14,36,363.1875462963,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,10,62,372.66801075269,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,14,89,319.17827027027,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,DNF,71,531.151,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,16,32,390.375,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,11,46,327.82083333333,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,29,79,454.99617307692,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,17,67,342.61732828283,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,13,70,307.69846190476,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,9,28,342.58614285714,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,20,37,483.42666666667,
