Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,31,52,306.92307692308,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,26,72,309.16666666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,23,31,360.129,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,96,121,321.89009722222,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,51,63,331.1622605626,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,49,68,367.35969478205,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,34,64,287.6551796875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,23,65,312.28270833333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,51,84,278.04871428571,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,58,61,419.1238,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,30,55,306.3169382716,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,50,55,562.21300738151,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,24,48,371.44727777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,38,65,372.1296640625,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,18,34,372.7,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,62,83,436.78383265406,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,76,110,396.70655443262,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,34,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,49,78,395.95295238095,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,44,70,374.04540735384,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,33,58,385.60088,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,DNF,40,369.28882051282,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,DNF,59,511.45894927536,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,31,60,380.97448148148,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,11,25,399.75036882885,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,37,55,462.91391304348,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,23,38,413.03346399357,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,17,56,391.89452380952,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,12,19,371.6327962963,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,13,46,415.63421212121,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,21,56,446.85999229175,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,28,35,443.84656271122,
Tour de Murrieta - Crit,2018-03-10,Men 30+ Cat 34,15,35,421.32633333333,
Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,1,39,369.67206296512,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,DNF,23,468.46833333333,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,31,51,421.93514492754,
Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,DNP,40,,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,23,36,416.25430434639,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,9,29,360.33937400206,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,12,63,319.71153846154,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,20,42,394.28571428571,
UCLA Road Race,2022-02-19,Men Master 45+ Cat 1/2/3/4,2,5,,
Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,6,19,350.58352815533,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,16,36,316.7027598965,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,13,30,352.52538772335,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,13,30,352.52538772335,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,6,24,321.03279086809,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,7,68,303.58149740395,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,16,62,291.84871902495,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,14,35,385.88235294118,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,11,35,346.26514829534,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,8,29,370,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,14,29,341.83150054194,
Tour de Murrieta - Crit,2023-04-1,Men Master 45+ Cat 1/2/3/4,9,23,276.71479680156,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 45+ Cat 1/2/3/4,6,20,313.45203744858,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,3,7,340.29732472276,
Rosena Ranch Circuit Race,2024-02-3,Men Master 30+ Cat 3/4,4,18,347.93182784059,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,21,37,375.97952491513,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,9,41,339.05741687553,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,17,30,353.5,
