Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,2:56:30,163046,348.87,285.91166666667,
Men 35+ Masters,2,10601,Stephen,Bedford,Hosmer Chiropractic,2:57:06,305665,335.21,290.19692307692,
Men 35+ Masters,3,82547,Jeffrey,Werner,Langlois Brown Racing,2:58:00,402710,326.16,294.48217948718,
Men 35+ Masters,4,134884,Matthew,Vannostrand,Van Nostrand,2:58:08,503772,347.73,298.76743589744,
Men 35+ Masters,5,6655,David,Kuhns,Team Oregon p/b Laurelwood,2:58:08,244713,278.78,303.05269230769,
Men 35+ Masters,6,66952,Matthew,Wikstrom,Santa Monica BMW Helen's,2:58:08,200063,302.08,307.33794871795,
Men 35+ Masters,7,13514,Cody,Peterson,,2:58:08,97506,300,311.62320512821,
Men 35+ Masters,8,55852,Cliff,Eslinger,Studio nine 30 /Sothebys,2:58:45,409838,384.68,315.90846153846,
Men 35+ Masters,9,20212,Shawn,Howard,Vertical Earth,2:58:45,190844,349.32,320.19371794872,
Men 35+ Masters,10,82007,Stefano,Profumo,LangeTwins Winery Racing Team,2:58:45,405412,339.56,324.47897435897,
Men 35+ Masters,11,11452,Carl,Hoefer,Hosmer Chiropractic,2:58:45,113787,314.33,328.76423076923,
Men 35+ Masters,12,45259,Elliot,Grothe,Carefast,2:59:09,287436,355.16,333.04948717949,
Men 35+ Masters,13,15535,Matt,Tufts,Folsom Bike/Trek/Raley's,2:59:09,240212,415.38,337.33474358974,
Men 35+ Masters,14,37807,Anthony,Broadman,Studio nine 30 /Sothebys,2:59:17,222694,387.71692829418,341.62,
Men 35+ Masters,15,59409,Tyler,Janke,Folsom Bike/Trek/Raley's,2:59:37,57315,320.28,345.90525641026,
Men 35+ Masters,16,14660,David,Mai,ThirstyBear p/b Akamai,2:59:37,232508,357.91,350.19051282051,
Men 35+ Masters,17,41868,Brian,Brown,Folsom Bike/Trek/Raley's,3:00:01,365111,398.12,354.47576923077,
Men 35+ Masters,18,21928,Peter,Vraniak,,3:00:04,178493,330.4,358.76102564103,
Men 35+ Masters,19,104075,Joshua,Stockinger,,3:00:08,438470,382.63,363.04628205128,
Men 35+ Masters,20,44229,Matt,Mikul,SquadraSF p/b Terun,3:00:35,271933,343.68,367.33153846154,
Men 35+ Masters,21,135494,Matt,Reeves,BendBroadband/WebCyclery,3:02:43,511673,300,371.61679487179,
Men 35+ Masters,22,118035,Vincent,Marcotte,Langlois Brown Racing,3:02:51,433120,339.39,375.90205128205,
Men 35+ Masters,23,139903,David,Pilz,,3:09:28,514050,300,380.18730769231,
Men 35+ Masters,24,15649,John,Novikoff,Folsom Bike/Trek/Raley's,3:17:53,239990,346.64,384.47256410256,
Men 35+ Masters,25,13414,Jason,Turner,R4R Make-a-wish,3:28:58,255158,300,388.75782051282,
Men 35+ Masters,26,15635,Steve,Thomsen,Folsom Bike/Trek/Raley's,3:35:58,245436,419.64,393.04307692308,
Men 40+ Masters,1,16823,Jeromy,Cottell,Team Specialized,2:56:43,273912,310.89,273.83316666667,
Men 40+ Masters,2,54736,Andrew,Sargent,Evolution Racing,2:57:49,31309,287.93,277.46015873016,
Men 40+ Masters,3,16064,Mark,Shimahara,,2:58:06,32481,382.85148898271,281.08715079365,
Men 40+ Masters,4,84538,Jason ,Boynton,Peet's Coffee Racing,2:58:08,4526,347.18,284.71414285714,
Men 40+ Masters,5,113813,Jonathan,Baker,Chico Masters,2:58:08,186350,308.4,288.34113492063,
Men 40+ Masters,6,10657,Paul,Bourcier,Grixsen Brewing p/b West,2:58:08,4391,302.62,291.96812698413,
Men 40+ Masters,7,41227,?,George,Mercedes Benz,2:58:45,14809,337.65,295.59511904762,
Men 40+ Masters,8,42456,Philip,Tinstman,,2:58:45,35628,325.95,299.22211111111,
Men 40+ Masters,9,12219,Maikey,Lopera,Hop Valley Brewing,2:58:45,195121,301.33,302.8491031746,
Men 40+ Masters,10,139904,Stuart,Smith,Revelstoke Cycling Association,2:58:45,504479,350,306.4760952381,
Men 40+ Masters,11,62101,Gregory,Strokes,Strafe,2:58:48,315896,290.88,310.10308730159,
Men 40+ Masters,12,139905,Steven,Wright,Brixen p/b Westend,2:59:09,52565,350,313.73007936508,
Men 40+ Masters,13,54737,Joel,Brazil,Sturtevants,2:59:09,4702,308.55,317.35707142857,
Men 40+ Masters,14,16067,Kyle,Glerum,Peet's Coffee Racing,2:59:09,195470,396.43,320.98406349206,
Men 40+ Masters,15,12259,Kyle,Wuepper,BendBroadband/WebCyclery,2:59:09,39076,318.28,324.61105555556,
Men 40+ Masters,16,111725,Benjamin,Brainard,,2:59:09,478053,336.21,328.23804761905,
Men 40+ Masters,17,15120,Salvatore,Taibi,,2:59:09,288177,294.03,331.86503968254,
Men 40+ Masters,18,17530,James,Herzman,Folsom Bike/Trek/Raley's- Men's Road Team,2:59:15,207922,411.45,335.49203174603,
Men 40+ Masters,19,13726,Sean,Haidet,ArtsCyclery.com/Schnur Racing,2:59:15,153943,352.67,339.11902380952,
Men 40+ Masters,20,36137,Mark,Sherman,Langlois Brown Racing,2:59:37,407773,343.58,342.74601587302,
Men 40+ Masters,21,37190,Randall,Coxworth,Monster Media Elite Masters,2:59:37,48052,281.37,350,
Men 40+ Masters,22,117916,Scott,Robinson,Sturtevants,2:59:37,30214,326.37,350,
Men 40+ Masters,23,110234,Grant,Berry,Byzick and Company Cycling,2:59:37,148636,350,350,
Men 40+ Masters,24,139906,Roger,Lee,Langlois Brown Racing,3:00:07,509510,350,360.88097619048,
Men 40+ Masters,25,51809,Joseph,Cooper,Twin Peaks Racing,3:00:08,50587,351.26,360.88097619048,
Men 40+ Masters,26,53257,Shane,Savage,Mighty,3:00:08,405358,320.05,360.88097619048,
Men 40+ Masters,27,139907,Alejandro,Mittelholzer,AyM Bikes,3:00:16,410634,350,369.94845634921,
Men 40+ Masters,28,12262,Edward,Micek,BendBroadband/WebCyclery,3:00:16,40989,341.36060606061,369.94845634921,
Men 40+ Masters,29,11451,Steve,Schwaeber,Grixsen Brewing p/b West,3:00:39,119612,366.85943393786,377.20244047619,
Men 40+ Masters,30,81776,Paul,Beard,SpeedTheory,3:00:39,404637,350,377.20244047619,
Men 40+ Masters,31,13446,Robert,Sperling,ThirstyBear p/b Akamai,3:00:48,249316,437.59,384.45642460317,
Men 40+ Masters,32,38118,Mike,Castaldo,Chico Masters,3:00:50,6422,371.9,384.45642460317,
Men 40+ Masters,33,25765,Patrick,Caro,Full Circle Cycling,3:01:12,88582,394.49,391.71040873016,
Men 40+ Masters,34,17904,Jeff,Albert,,3:01:14,235063,416.37,391.71040873016,
Men 40+ Masters,35,139908,Scott,Powell,,3:02:14,513590,350,398.96439285714,
Men 40+ Masters,36,11480,Rob,Angelo,Evolution Racing,3:02:14,345532,361.9,398.96439285714,
Men 40+ Masters,37,86258,Phil,Tercero,SJBC,3:02:35,396818,383.66,404.40488095238,
Men 40+ Masters,38,20406,Eric,Zumwalt,R4R Make-a-wish,3:02:51,53375,413.84,409.84536904762,
Men 40+ Masters,39,116402,Steven,Simone,Audi,3:02:51,352952,369.13,409.84536904762,
Men 40+ Masters,40,15262,Nick,Theobald,Peet's Coffee Racing,3:15:36,35297,361.66,415.28585714286,
Men 40+ Masters,41,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,3:16:59,71023,380.18,418.91284920635,
Men 40+ Masters,42,102250,Graham,Barron,Fulgas,3:22:50,504268,385.27,422.53984126984,
Men 50+ Masters,1,14603,Robert,Pasco,Safeway Cycling,2:57:37,136970,329.31,269.90333333333,
Men 50+ Masters,2,123501,Eric,Martin,,2:58:06,22656,258.69,277.38472222222,
Men 50+ Masters,3,20364,Louie,Amelburu,Maddog Racing,2:58:08,65992,320.31,284.86611111111,
Men 50+ Masters,4,12254,Unknown,Racer,Worthy Brewing,2:58:08,38984,350.31,292.3475,
Men 50+ Masters,5,1076,Ron,Amos,Hammer Racing,2:58:29,377473,302.98,299.82888888889,
Men 50+ Masters,6,10682,Scott,Goldstein,,2:58:45,73302,450,307.31027777778,
Men 50+ Masters,7,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,2:59:09,10382,370.25,314.79166666667,
Men 50+ Masters,8,10683,Matthew,Slater,Evolution Racing,2:59:09,243886,341.33,322.27305555556,
Men 50+ Masters,9,4663,Hunter,Ziesing,Hammer Racing,3:00:04,39478,349.21,329.75444444444,
Men 50+ Masters,10,26993,Christian,Zauner,,3:00:07,85093,316.4,337.23583333333,
Men 50+ Masters,11,43300,Yehuda,Packer,MORE Foundation,3:00:08,130228,366.65,344.71722222222,
Men 50+ Masters,12,75962,Richard,Mull,Big Orange Cycling p/b Beachbody Performance,3:00:08,362385,359.56,352.19861111111,
Men 50+ Masters,13,90516,Mark,Weideman,Maddog Racing,3:00:17,74023,359.43,359.68,
Men 50+ Masters,14,139901,Eric,Schehen,Cyclesport,3:00:39,512155,450,367.16138888889,
Men 50+ Masters,15,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,3:00:56,345270,359.8,374.64277777778,
Men 50+ Masters,16,39175,Kerry,Stockwell,Reliable/Taco Bell Racing p/b Kinetic Cycles,3:01:14,34228,330.79,385.86486111111,
Men 50+ Masters,17,92932,Matt,Kline,,3:01:14,411242,427.37134259259,385.86486111111,
Men 50+ Masters,18,118078,Matthew,Cooperwilliams,Glotman Simpson Cycling Club,3:02:51,470605,394.76,397.08694444444,
Men 50+ Masters,19,44124,Todd,Parks,Hammer Racing,3:03:24,55308,333.13,404.56833333333,
Men 50+ Masters,20,139902,Gregory,Freyberg,Sunnyside Race Team,3:09:28,513656,450,412.04972222222,
Men 50+ Masters,21,49378,Francisco,Pons,PC4Men Cycling,3:15:46,276266,427.45,419.53111111111,
Men 50+ Masters,22,70501,Thomas,James,,3:18:27,513731,450,427.0125,
Men 50+ Masters,23,16187,Todd,Munk,SJBC,3:30:24,296426,421.42,434.49388888889,
Men 50+ Masters,24,77737,Charles,Rowland,Guy's Racing Club,3:35:28,396196,433.76,441.97527777778,
Men Cat 2,1,132723,Nigel,Kinney,Langlois Brown Racing,3:52:51,501585,223.92,258.08266666667,
Men Cat 2,2,106327,Brandon,Baker,Fig Mtn Brew Racing,3:52:51,459871,313.11,259.88563194444,
Men Cat 2,3,91151,Jacob,Hatcher,Scout Cycling Team,3:52:51,424969,283.17,261.68859722222,
Men Cat 2,4,42010,Bruno,Suttles,Davis Bike Club Race Team,3:52:51,332032,314.6,263.4915625,
Men Cat 2,5,68981,Erik,Muir,Illuminate the Bike,3:52:57,362242,351.91,265.29452777778,
Men Cat 2,6,67378,Fred,Shattell,Sonic Boom Racing Team,3:53:01,348378,323.16,267.09749305556,
Men Cat 2,7,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,3:53:02,245167,332.35,268.90045833333,
Men Cat 2,8,76620,Cooper,Shanks,Dolce Vita Freewheel,3:53:14,400645,342.52,270.70342361111,
Men Cat 2,9,72059,Dylan,Oliva,Bike Improve NirWheels,3:53:26,390977,381.15,272.50638888889,
Men Cat 2,10,70177,Gregory,Seymour,Sonic Boom Racing Team,3:53:28,385701,355.37,274.30935416667,
Men Cat 2,11,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:53:41,333366,329.56,276.11231944444,
Men Cat 2,12,123491,Robert,Crane,Synergy Racing CC,3:53:41,481988,298.56211780661,277.91528472222,
Men Cat 2,13,120234,Nicholas,Reed,Chico Corsa Cycling Club,3:53:41,478016,373.3,279.71825,
Men Cat 2,14,67475,Jake,Barker,Steamboat Velo,3:53:41,363257,373.07,281.52121527778,
Men Cat 2,15,127258,Robin,Warman,Pretorius Bikes,3:53:41,494446,342.21,283.32418055556,
Men Cat 2,16,97393,Justin,Homewood,Fulgas Cycling,3:53:41,504349,421.92,285.12714583333,
Men Cat 2,17,92428,Pierrebernard,Thiffault,Ten Speed Hero,3:53:41,414794,317.8,286.93011111111,
Men Cat 2,18,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,3:53:45,338976,352.5,288.73307638889,
Men Cat 2,19,83376,Kyle,Thornton,TRU/TRACE3 Racing pb Fullerton Bikes,3:53:53,398391,339.01,290.53604166667,
Men Cat 2,20,83384,Chaz,Hogenauer,TRU/TRACE3 Racing pb Fullerton Bikes,3:53:53,379658,340.87,291.73801851852,
Men Cat 2,21,44469,Gray,Skinner,Dropler,3:53:53,200712,200,294.14197222222,
Men Cat 2,22,119950,Sean,Yeager,OTR Racing,3:53:57,289894,338.5,295.9449375,
Men Cat 2,23,90530,Sam,Andersonmoxley,Cycle Sport Specialized,3:54:03,416390,379.91,305.86124652778,
Men Cat 2,24,103603,Andrew,Dorais,Contender Bicycles,3:54:03,440165,341.58,305.86124652778,
Men Cat 2,25,46478,Nathanael,Prewitt,Scout Cycling Team,3:54:03,342070,311.79,305.86124652778,
Men Cat 2,26,75923,Tanner,Soelberg,SOR Cycles,3:54:03,397819,339.14,305.86124652778,
Men Cat 2,27,50751,James,Snitzer,EGO p/b Sammys Bikes,3:54:03,365674,323.05,305.86124652778,
Men Cat 2,28,133132,Aidan,Livesey,Synergy Racing CC,3:54:03,513230,324.15,305.86124652778,
Men Cat 2,29,28465,Rupert,Cox,Limitless Cycling powered by GoodyFinder.com,3:54:03,309471,352.95,305.86124652778,
Men Cat 2,30,46508,Nate,Taggatz,Scout Cycling Team,3:54:03,374170,318.78,305.86124652778,
Men Cat 2,31,2146,Christopher,Bagg,Hosmer Chiropractic,3:54:03,241689,329.16,305.86124652778,
Men Cat 2,32,59883,Mark,Yoder,Bob Bicycles,3:54:03,366299,298.81,305.86124652778,
Men Cat 2,33,126957,Benjamin,Dent,SBR Cyclist,3:54:27,494895,413.88,319.38348611111,
Men Cat 2,34,38596,Nick,Kreeger,Squadra p/b Teron,3:54:27,348242,374.87,319.38348611111,
Men Cat 2,35,38049,Michael,Ferrell,Canyon Bicycles-Shimano-Specialized,3:54:27,254614,344.12,319.38348611111,
Men Cat 2,36,57692,Lewis,Whiley,Rad Racing NW,3:54:27,351580,344.8,319.38348611111,
Men Cat 2,37,79587,John,Kercher,Bandit Elite Racing,3:54:27,228076,288.36,319.38348611111,
Men Cat 2,38,139897,Christopher,Dubois,,3:54:30,318474,200,324.79238194444,
Men Cat 2,39,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,3:54:41,197592,355.86,326.59534722222,
Men Cat 2,40,46455,Eric,Gregg,Team Boise Rush,3:54:46,361711,352.98,331.10276041667,
Men Cat 2,41,41806,Jeffrey,Stern,Fig Mtn Brew Racing,3:54:46,356604,337.53,331.10276041667,
Men Cat 2,42,139895,Micah,Medinski,Velocity Cycling Club,3:54:46,512336,200,331.10276041667,
Men Cat 2,43,57789,Christopher,Lonergan,Monster Media,3:54:46,355952,399.4,331.10276041667,
Men Cat 2,44,71533,Chris,Bosco,Velo Reno,3:55:03,379492,383.85,338.31462152778,
Men Cat 2,45,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,3:55:03,264429,358.4,338.31462152778,
Men Cat 2,46,80598,Derek,Johanson,Monster Media,3:55:03,407604,375.94,338.31462152778,
Men Cat 2,47,30114,Richard,Scudney,Team Health Warrior,3:55:03,300507,359.9,338.31462152778,
Men Cat 2,48,36232,Eric,Balog,Holback Sports,3:55:07,332838,342.05,346.42796527778,
Men Cat 2,49,118083,Jeremiah,Jensen,Tete De La Course,3:55:07,405806,340.6,346.42796527778,
Men Cat 2,50,84831,Christopher,Hogan,Bandit Elite Racing,3:55:07,404681,311.59,346.42796527778,
Men Cat 2,51,36140,Keegan,Rowe,Mighty Cycling,3:55:07,470537,344.45,346.42796527778,
Men Cat 2,52,86650,Christian,Gomes,Synergy Racing CC,3:55:09,513529,269.92,346.42796527778,
Men Cat 2,53,37040,John,Wolters,Ten Speed Hero,3:55:37,287592,360.27,352.73834375,
Men Cat 2,54,61325,Thomas,Wavrin,NorthStar Development Cycling,3:55:37,342900,324.98,352.73834375,
Men Cat 2,55,106640,Timmy,Bauer,Sierra Nevada/Reliable Racing,3:55:40,458488,375.13,356.34427430556,
Men Cat 2,56,118051,Jackson,Pickell,Langlois Brown Racing,3:55:40,403497,298.99,356.34427430556,
Men Cat 2,57,44303,Keegan,Oneill,Team Oregon presented by Laurelwood Brew,3:55:49,370290,369.43,359.04872222222,
Men Cat 2,58,59488,Jordan,Ruffino,Limitless Cycling powered by GoodyFinder.com,3:55:52,371680,377.82,360.8516875,
Men Cat 2,59,41954,Bobby,Lozoya,Fig Mtn Brew Racing,3:56:09,337388,394.08,363.55613541667,
Men Cat 2,60,102605,Christopher,Beall,Low Factory Racing,3:56:09,397013,388.49,363.55613541667,
Men Cat 2,61,59309,Travis,Retzer,Data Driven Athlete Racing,3:56:12,264141,401.98,366.26058333333,
Men Cat 2,62,91085,Leo,Yip,Limitless Cycling powered by GoodyFinder.com,3:56:17,416940,344.15,368.96503125,
Men Cat 2,63,95269,Jack,Duncan,,3:56:19,414898,348.19,368.96503125,
Men Cat 2,64,15795,Ryan,Oakes,Amain Cycling,3:56:22,258824,360.84,371.66947916667,
Men Cat 2,65,22539,Andrew,Loaiza,,3:56:27,310677,367.69326050628,376.17689236111,
Men Cat 2,66,14930,Kevin,Rooney,Santa Monica BMW,3:56:27,298685,329.78,376.17689236111,
Men Cat 2,67,43395,James,Hilyer,TRU/TRACE3 Racing pb Fullerton Bikes,3:56:28,291935,343.62,376.17689236111,
Men Cat 2,68,35933,Garrett,Mcallister,The Cycling House,3:56:28,278438,409.94431291712,376.17689236111,
Men Cat 2,69,134877,Scott,Wannop,Mighty Cycling,3:56:33,502120,339.94,380.68430555556,
Men Cat 2,70,130149,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,3:56:36,311665,378.94,382.48727083333,
Men Cat 2,71,118343,Michael,Barker,Team Velocity,3:56:59,394191,339.63,386.99468402778,
Men Cat 2,72,57716,Nigel,Davies,Bandit Elite Racing,3:56:59,360719,346.34,386.99468402778,
Men Cat 2,73,97228,Ryan,Golbeck,Mighty Cycling,3:56:59,470909,330.02,386.99468402778,
Men Cat 2,74,90336,Steven,Fuller,,3:56:59,416256,395.61,386.99468402778,
Men Cat 2,75,91145,Andre,Szlendak,Scout Cycling Team,3:57:46,406966,315.32,391.50209722222,
Men Cat 2,76,32609,Kevin,Tempel,Scout Cycling Team,3:58:03,246693,329.66,393.3050625,
Men Cat 2,77,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,3:58:12,394744,359.26,395.10802777778,
Men Cat 2,78,28282,Casey,Fallon,Data Driven Athlete Racing,3:59:02,331532,383.28,396.91099305556,
Men Cat 2,79,133131,Mason,Harrelson,Team Oregon presented by Laurelwood Brew,3:59:05,466940,283.15,398.71395833333,
Men Cat 2,80,36401,Zhaolong,Wu,Team Oregon presented by Laurelwood Brew,3:59:31,344374,375.82,400.51692361111,
Men Cat 2,81,18368,Adam,Ocamb,Limitless Cycling powered by GoodyFinder.com,3:59:38,297136,392.85,402.31988888889,
Men Cat 2,82,105925,Patrick,Torpey,Team Health Warrior,3:59:54,441118,374.45,404.12285416667,
Men Cat 2,83,83380,Jason,Elder,,4:00:06,401730,361.67,405.92581944444,
Men Cat 2,84,97231,Mark,Faas,Velocity Cycling Club,4:00:32,512365,200,408.63026736111,
Men Cat 2,85,15925,Nathanael,Dunn,Data Driven Athlete Racing,4:00:32,290357,387.72,408.63026736111,
Men Cat 2,86,19495,Timothy,Lang,Low Factory Racing,4:01:22,257848,368.02,411.33471527778,
Men Cat 2,87,15474,Curt,Mills,Data Driven Athlete Racing,4:01:36,299412,400.94,413.13768055556,
Men Cat 2,88,16428,John,Echeveste,Fig Mtn Brew Racing,4:01:59,268389,367.74,414.94064583333,
Men Cat 2,89,41684,Dustin,Denton,Michael David Winery Cycling Team,4:04:33,365130,421.95,416.74361111111,
Men Cat 2,90,39213,Robert,Lander,Amain Cycling,4:06:13,356530,370.63,418.54657638889,
Men Cat 2,91,77186,Robert,Thayer,Sonic Boom Racing Team,4:11:12,396770,315.9,420.34954166667,
Men Cat 2,92,139896,Cory,Ostertag,Langlois Brown Racing,4:22:41,501418,200,423.05398958333,
Men Cat 2,93,80180,Charlie,Velez,Data Driven Athlete Racing,4:22:41,337774,410.92,423.05398958333,
Men Cat 2,94,82578,Christopher,Flower,Data Driven Athlete Racing,4:26:28,406652,404.64,425.7584375,
Men Cat 2,95,71538,Shawn,Remy,Delta Velo,4:27:34,394589,441.69,427.56140277778,
Men Cat 2,96,51080,Andrew,Frank,Montana Velo,4:42:13,355158,344.11,431.16733333333,
Men Cat 2,DNF,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,0:00:00,419309,339.57,432.97029861111,
Men Cat 2,DNF,53909,Patrick,Oneil,Bandit Elite Racing,0:00:00,61814,342.53,432.97029861111,
Men Cat 3,1,83657,Wilson,Tran,Escape Velocity,3:05:20,394323,348.42,308.89,
Men Cat 3,2,118461,Alex,Smith,Limitless Cycling p/b GoodyFinder.com,3:05:31,384566,375.83,311.41833333333,
Men Cat 3,3,104090,Jordan,Barber,Hutch's Slocom Comotion,3:05:31,443063,451.59691572792,313.94666666667,
Men Cat 3,4,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,3:05:31,425428,345.59,316.475,
Men Cat 3,5,38762,Logan,Jones-wilkins,,3:05:31,380149,365.95,319.00333333333,
Men Cat 3,6,43316,Drew,Kogon,Velo Club LaGrange,3:05:31,313290,365.57,321.53166666667,
Men Cat 3,7,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,3:05:31,395517,363.92,324.06,
Men Cat 3,8,42582,Terence,Traughber,POC + Ritte,3:05:31,269632,423.35,326.58833333333,
Men Cat 3,9,66570,Jason,Paez,Southern California Velo,3:05:31,270844,429.2,329.11666666667,
Men Cat 3,10,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,3:05:31,457436,388.09,331.645,
Men Cat 3,11,36267,Kenny,Mcdaniel,,3:05:31,319190,326.13,334.17333333333,
Men Cat 3,12,80101,Abraham,Torres,FFKR ARCHITECTS RACING,3:05:46,401457,449.56,336.70166666667,
Men Cat 3,13,117999,Max,Ritzow,Bicycle Way,3:05:46,419058,417.71,339.23,
Men Cat 3,14,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,3:05:50,293638,401.31,341.75833333333,
Men Cat 3,15,53279,Matt,Cusack,Bandit Elite Racing,3:06:16,368185,397.85,344.28666666667,
Men Cat 3,16,75262,Andrew,Hibbitt,Sonica Boom p/b Lucky Pie,3:06:16,497515,439.93,346.815,
Men Cat 3,17,102583,Taylor,Kring,Limitless Cycling p/b GoodyFinder.com,3:06:27,440638,409,349.34333333333,
Men Cat 3,18,139898,Brent,Poole,Therapeutic Assoc Racing p/b Vancouver Toyota,3:06:28,330598,300,351.366,
Men Cat 3,19,71576,John,Snapp,Southern California Velo,3:06:30,296610,422.88,353.38866666667,
Men Cat 3,20,75830,Joseph,Zabreznik,787 Racing,3:06:30,356892,390.45,355.41133333333,
Men Cat 3,21,11416,Cristian,Fuentes,Therapeutic Assoc Racing p/b Vancouver Toyota,3:06:30,362274,386.41,359.45666666667,
Men Cat 3,22,93837,Evan,Mega,Sonic Boom p/b Lucky Pie,3:06:38,,396.66,375.89083333333,
Men Cat 3,23,91138,Nicholas,Greeff,Sonic Boom p/b Lucky Pie,3:06:40,418955,417.58,375.89083333333,
Men Cat 3,24,107714,Zach,Goodin,Cycle U / Apex Racing,3:06:40,457748,384.39,375.89083333333,
Men Cat 3,25,27967,Micah,Lerner,Low/Factory Racing,3:06:40,334018,465.82,375.89083333333,
Men Cat 3,26,112605,Brendan,Sheerin,Hutch's Slocom Comotion,3:06:40,433849,420.06,375.89083333333,
Men Cat 3,27,112521,Gregory,Kell,Team Oregon p/b Laurelwood Brew,3:06:40,472759,418.33,375.89083333333,
Men Cat 3,28,59878,Jonathan,Macdonald,Rolling H Cycles,3:06:40,340930,436.98,375.89083333333,
Men Cat 3,29,91450,James,Evans,,3:06:40,424715,456.07,375.89083333333,
Men Cat 3,30,90435,Evan,Christenson,Swan's Cycling Club,3:06:40,400214,358.64,375.89083333333,
Men Cat 3,31,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b Fight Meso,3:06:40,393141,393.02,375.89083333333,
Men Cat 3,32,120920,Scott,Allen,Emde Sports,3:06:40,471780,423.55,375.89083333333,
Men Cat 3,33,115838,Brian,Kohagen,Rolling H Cycles,3:06:40,457144,397.77,375.89083333333,
Men Cat 3,34,84787,Edward,Wright,,3:06:59,403804,347.62144009503,397.38166666667,
Men Cat 3,35,45245,Michael,Allec,Carefast,3:06:59,360129,390.06,397.38166666667,
Men Cat 3,36,106834,Preston,Weeks,SBR Cycles,3:06:59,460893,407.29,397.38166666667,
Men Cat 3,37,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,3:06:59,18004,352.65,397.38166666667,
Men Cat 3,38,118340,Sean,Price,Pacific Premier Bank Cycling Team,3:06:59,423804,381.05,397.38166666667,
Men Cat 3,39,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,3:07:13,419242,462.89,404.96666666667,
Men Cat 3,40,139899,Brendan,Cowley,Jubilee Cycles,3:07:16,513201,300,407.495,
Men Cat 3,41,139900,James,Williams,Adventures Edge,3:07:20,284329,300,418.8725,
Men Cat 3,42,53266,Andy,Anderson,Bandit Elite Racing,3:07:20,367866,415.08,418.8725,
Men Cat 3,43,87030,Josiah,Poler,,3:07:20,412456,377.7,418.8725,
Men Cat 3,44,86547,Istvan,Takacs,,3:07:20,406053,423.06,418.8725,
Men Cat 3,45,76645,Nick,Gibb,Roger C Peace,3:07:22,385044,441.17083093845,418.8725,
Men Cat 3,46,63780,Adam,Meyer,Hoback Sports Racing,3:07:22,347166,373.32,418.8725,
Men Cat 3,47,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,3:07:22,321074,414.93,418.8725,
Men Cat 3,48,63340,David,Silverander,Fig Mtn Brew Racing,3:07:22,245074,413.17,418.8725,
Men Cat 3,49,53564,Courtney,Larsen,Team Tosh p/b Hyperthreads,3:07:25,247000,423.44,431.51416666667,
Men Cat 3,50,49395,Ayden,Young,Audi,3:07:27,361728,425.06,431.51416666667,
Men Cat 3,51,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,3:07:37,423452,423.71,435.30666666667,
Men Cat 3,52,93369,Brian,Mcclain,Bob's Bicycles Cycling Club,3:07:49,420159,420.2,439.09916666667,
Men Cat 3,53,118085,Bevan,Moss,EV/DEVO pb Fortius,3:07:49,468897,398.32,439.09916666667,
Men Cat 3,54,124339,Matthew,Paez,Team Oregon p/b Laurelwood Brew,3:07:52,442816,349.56111331414,442.89166666667,
Men Cat 3,55,56377,Jedd,Cox,Cicada Racing p/b Mark Miller Subaru,3:07:55,246986,364.37,446.68416666667,
Men Cat 3,56,51201,Ben,Cook,Cicada Racing p/b Mark Miller Subaru,3:07:55,303536,397.21,446.68416666667,
Men Cat 3,57,112602,Xander,Viray,Team Oregon p/b Laurelwood Brew,3:08:05,422918,421.03,450.47666666667,
Men Cat 3,58,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,3:08:14,396041,511.27,453.005,
Men Cat 3,59,102251,Paul,Hynes,Therapeutic Assoc Racing p/b Vancouver Toyota,3:08:17,431569,389.06,455.53333333333,
Men Cat 3,60,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,3:08:29,309008,409.43,459.32583333333,
Men Cat 3,61,92444,Julian,Soh,Audi,3:08:29,417595,426.41,459.32583333333,
