Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Junior 16-18,3,13,,
Banana Belt Road Race Series,2006-03-5,Junior,11,23,,
Banana Belt Road Race Series,2006-03-12,Junior,6,23,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,DNF,33,,
Piece of Cake,2006-04-2,Junior Men 16-18,6,13,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,3,14,,
Swan Island Criterium,2006-05-21,Category 4,15,57,,
Swan Island Criterium,2006-05-21,Junior 16-18,3,9,,
Silverton Road Race,2006-05-28,Category 4/5,8,65,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,3,18,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,54,93,,
Mt Tabor Circuit Race,2006-07-2,Category 4,5,22,,
Larch Mtn Hillclimb #2,2006-07-16,Junior U16,1,9,,
Vancouver Courthouse Criterium,2006-07-30,Category 3,26,43,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,5,12,,
OBRA Criterium Championships,2006-08-13,Category 3,13,51,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,2,11,,
Woodland Road Race,2006-08-20,Category 3,30,40,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Junior,6,12,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Junior,4,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Junior,2,17,,
Kings Valley Road Race,2007-04-14,Category 3,25,67,,
Estacada Time Trial,2007-04-15,Category 3 Men,10,17,,
Three Rivers Road Race,2007-04-22,Category 3,4,38,,
Eugene Roubaix,2007-04-28,Men 3,4,36,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,1,36,,
OBRA Team Time Trial Championship,2007-05-12,Junior Men,1,8,,
Swan Island Criterium,2007-05-20,Category 3,4,34,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,35,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,75,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,61,81,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,8,49,,
Mt Tabor Circuit Race,2007-06-17,Category 3,10,33,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,50,87,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,6,44,,
Crawfish Criterium,2007-08-11,Category 3,11,32,,
Banana Belt Road Race Series,2008-03-2,Category 3,16,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,9,58,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,26,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,18,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,21,63,,
Eugene Roubaix,2008-04-26,Pro/1/2,11,29,,
Table Rock Road Race,2008-05-4,Men Pro/1/2,7,33,,
Rehearsal Road Race,2008-05-24,Pro/1/2,20,57,,
OBRA TTT Championships,2008-05-31,Junior Men,1,12,,
Silverton Road Race,2008-06-1,Pro/1/2,18,39,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,54,95,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,23,33,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,29,35,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,11,41,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,20,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,20,36,,
OBRA Hillclimb Championships,2008-08-24,Senior 1/2 Men,3,5,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,13,23,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,17,22,,
Cherry Pie,2009-02-15,Men 1/2,28,50,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,2,35,,
Piece of Cake RR,2009-03-29,Men 1/2,21,59,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,20,79,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,22,72,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,13,72,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,6,90,,
King's Valley RR,2009-04-11,Sr Men,7,63,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,3,93,,
Tuesday PIR May #1,2009-05-5,Cat 1/2/3,5,8,,
Icebreaker Criterium,2009-05-10,Men 1-2,12,30,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,13,76,,
Silverton RR,2009-05-17,Men 1/2,26,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,3,61,,
Salem Fairview Circuit Race,2009-06-28,Men Pro 1/2,12,34,,
Tuesday PIR June #5,2009-06-30,CAT 1-2-3,15,42,,
Mt. Tabor Series #4,2009-07-1,Senior Men,19,44,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,16,56,,
High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,12,32,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,29,30,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,12,36,,
Mt. Tabor Series #6,2009-07-15,Senior Men,10,41,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,3,40,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,6,44,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,18,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,16,105,,
Portland Twilight Criterium,2009-08-7,Pro Men 1/2,33,39,,
Gresham Criterium,2009-08-9,Senior Men,18,27,,
OBRA Criterium Championships,2009-08-15,Sr Men,13,48,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,41,56,,
Cherry Pie,2010-02-13,Men1-2,53,54,170.83333333333,
Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,29,34,164.55882352941,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,5,13,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,19,58,141.46551724138,
As the Raven Flies TT,2010-03-13,Men 1/2/3,6,50,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,14,46,140.21739130435,
Piece of Cake,2010-03-28,Men 1/2,37,49,161.25,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,54,67,239.84111561118,
Icebreaker Criterium,2010-04-11,Men Pro 1/2,12,16,158.16062579923,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,77,92,172.87777158002,
Eugene Roubaix,2010-05-1,Men 1/2,32,50,158.70102235373,
Tuesday PIR #5,2010-05-4,Cat 1/2/3,4,35,206.16552251337,
Bend Don't Brake,2010-05-8,Cat 1/2,2,28,146.79465773709,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,61,114,266.17367634539,
Silverton RR,2010-05-16,Men 1/2,16,44,144.18406060606,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,77,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,140,154,171.34159090909,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,145,149,170.5003027153,
Mt. Tabor Series #1,2010-06-9,Senior Men,17,23,215.45178209614,
OBRA TT,2010-06-13,Senior Men,6,7,,
Tuesday PIR #11,2010-06-15,Cat 1/2/3,27,40,273.1235,
Mt. Tabor Series #2,2010-06-16,Senior Men,9,22,191.09761719908,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,68,80,166.59109114436,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,44,80,152.83069715582,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,11,77,143.46689473684,
OBRA Championship RR 1,2010-08-7,Senior Men,DNF,29,,
Portland Twilight Crit,2010-08-13,Category 1/2,35,38,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,17,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,26,27,,
Gresham Criterium,2011-07-30,Senior Men,DNF,17,282.78119047619,
Vancouver Criterium,2011-07-31,Senior Men,13,43,204.94647619048,
Longview Criterium,2011-08-6,Men Cat 1/2,9,20,217.34563333333,
Albany Criterium,2011-08-7,Men Cat 1/2,8,26,220.66874789977,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,42,50,243.0677826087,
Giro di Portland,2011-08-20,Pro Cat 1/2,25,37,224.40470813023,
Tigard Criterium,2011-08-20,Senior Men,16,26,266.21928946317,
Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,25,26,290.86910020961,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,DNF,27,300.46745454545,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,59,111,183.38352158759,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,39,102,184.74433190361,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,15,107,151.63466654483,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,60,101,219.52255284553,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,21,58,220.38490743051,
Olympic View Road Race,2012-04-28,Women Cat 3 Senior ,DNF,24,594.29351717547,
Road Nationals Day 3,2012-06-22,Men U23  ,23,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,69,85,214.67567811864,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,147,162,240.10747942387,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,17,86,197.00248095238,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,99,114,268.53834921478,
