Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,15,32,580.3956442179,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,6,46,490.84018394649,
Pace Bend Road Race,2013-02-24,Women Cat 4,8,23,552.13242424242,
Fayetteville Stage Race,2013-03-16,Women Cat 4,4,20,528.66739533025,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 4,4,17,525.76464533025,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 4,5,19,529.92657362689,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 4,4,16,528.66739533025,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,16,28,437.71890868607,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,21,27,444.04233692901,
Fayetteville Stage Race - TT,2014-03-15,WoMen  ,6,12,451.96949009619,
Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,12,12,535.55819444444,
Fayetteville Stage Race - RR2,2014-03-16,WoMen  ,7,10,493.82556666667,
Fayetteville Stage Race - GC,2014-03-16,WoMen  ,8,10,514.7369884801,
PURE Driveway Series,2014-03-20,WoMen  ,9,21,459.17742295514,
PURE Driveway Series,2014-03-27,WoMen  ,11,17,542.66285563807,
PURE Driveway Series,2014-04-3,WoMen  ,11,20,481.11816074196,
PURE Driveway Series,2014-04-10,WoMen  ,8,20,452.58542683732,
PURE Driveway Series,2014-04-24,Women  Open,5,22,419.96719449305,
Joe Martin Stage Race TT,2014-04-26,Women Master  40+,4,13,442.64583267196,
Joe Martin Stage Race - Road Race,2014-04-26,Women Master  40+,4,13,441.10105011282,
Joe Martin Stage Race - Crit,2014-04-27,Women Master  40+,3,12,410.83849225338,
Joe Martin Stage Race - GC,2014-04-27,Women Master  40+,4,12,439.81720098105,
PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,DNF,13,538.633,
PURE Driveway Series,2014-05-15,Women  Open,7,24,442.11981807035,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Women  Open,11,19,500.88279166667,
PURE Driveway Series,2014-06-5,Women  Open,DNF,20,566.5562962963,
PURE Driveway Series,2014-06-19,Women  Open,7,30,446.5815283572,
PURE Driveway Series,2014-06-26,Women  Open,5,16,445.54528571429,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Women  Pro 1/2/3,DNF,15,,
PURE Driveway Series,2014-07-3,Women  Open,11,35,429.2954375,
PURE Driveway Series,2014-07-10,Women  Open,DNF,21,567.9,
PURE Driveway Series,2014-07-24,Women  Open,5,10,479.48,
PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,DNF,8,609.58833333333,
PURE Driveway Series,2014-07-31,Women  Open,3,17,423.32904761905,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Women  Open,5,16,445.54528571429,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Women  Open,4,17,427.380625,
PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,4,10,,
PURE Driveway Series,2014-08-21,Women  Open,3,13,450.704,
PURE Driveway Series,2014-08-28,Women  Open,5,14,462.45544444444,
PURE Driveway Series,2014-09-4,Women Open,2,14,423.98702142544,
PURE Driveway Series,2014-09-4,Women Pro 1/2/3,4,11,,
Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,6,21,397.91516666667,
PURE Driveway Series,2014-09-11,Women Open,4,9,470.424,
PURE Driveway Series,2014-09-18,Women Open,8,22,462.68636015038,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 55+,1,3,,
PURE Driveway Series,2014-10-2,Women  Open,11,22,478.09405555556,
PURE Driveway Series,2014-10-9,Women  Open,4,16,,
PURE Driveway Series,2014-10-16,Women  Open,9,21,461.63738952389,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,19,38,476.00633333333,
PURE Driveway Series,2015-03-12,Women  Open,4,36,396.38873820885,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-19,Men Cat 3/4,87,96,448.39266731126,
PURE Driveway Series,2015-03-19,Women  Open,11,39,412.92005263158,
PURE Driveway Series,2015-03-26,Women  Open,13,32,494.00094444444,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Women  Open,14,36,,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Women  Open,14,36,,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Women  Open,14,27,494.3999,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,8,13,494.4957377818,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,3,13,411.606,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Open,5,12,447.11138888889,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Open,8,14,470.62364274692,
PURE Driveway Series,2015-04-30,Women  Open,12,32,463.44796296296,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Women  Open,10,34,491.92114583333,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Women  Open,11,34,463.13365384615,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-05-28,Women  Open,DNF,16,546.1335,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-4,Women  Open,4,29,402.36244444444,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Women  Open,DNF,17,,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Women  Open,8,15,452.67367833333,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-9,Women  Pro 1/2/3,DNF,12,,
PURE Driveway Series,2015-07-9,Women  Open,4,17,437.6157369168,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-16,Women  Open,10,27,459.16265,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Women  Open,7,20,,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
PURE Driveway Series,2015-08-20,Women  Open,8,18,443.54260416667,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-27,Women  Open,9,16,465.35585714286,
PURE Driveway Series,2015-08-27,Men Cat 3/4,DNF,67,447.51529150871,
PURE Driveway Series,2015-09-10,Women  Open,7,19,455.06933936111,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,11,19,456.84148148148,
PURE Driveway Series,2015-09-17,Women  Open,DNF,15,615.48273551252,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Austin Driveway Series,2016-04-7,Women  Open,DNF,35,567.5262,
PURE Austin Driveway Series,2016-04-14,Women  Open,10,28,461.80760606061,
PURE Austin Driveway Series,2016-04-28,Women   Open,22,26,606.48366050496,
PURE Austin Driveway Series,2016-06-9,Women  3/4,6,22,517.208920673,
PURE Austin Driveway Series,2016-06-16,Women  3/4,4,21,459.69586049383,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,9,13,483.7885308642,
PURE Austin Driveway Series,2016-08-4,Women  Pro 1/2/3,10,13,494.72622222222,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,5,17,484.66420593224,
Driveway Series,2017-05-4,Women  3/4/5,DNF,27,725.65753991557,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,2,16,,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,14,18,519.89366666667,
