Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,53144,Ian,Baldwin,Broadmark Capital,2:37:57,282722,,,
Men CAT 1/2/3  ,2,52351,Will,Hanson,Ski Utah|Plan 7,2:38:38,276490,,,
Men CAT 1/2/3  ,3,10792,Alex,Hughes,Logan Race Club,2:40:48,452,,,
Men CAT 1/2/3  ,4,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,2:56:31,297852,,,
Men CAT 1/2/3  ,5,51519,David,Carter,,3:12:00,293210,,,
Men CAT 1/2/3 Masters 35-44,1,24273,Sam,Krieg,Idaho Cycling Enthusiasts (ICE),2:00:00,201431,,,
Men CAT 1/2/3 Masters 35-44,2,20198,Craig,Kidd,Idaho Cycling Enthusiasts (ICE),2:03:46,81717,,,
Men CAT 1/2/3 Masters 35-44,3,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:06:16,170977,,,
Men CAT 1/2/3 Masters 45-54,1,51245,Donald,Armstrong,Microseal Racing Team,1:59:55,1910,,,
Men CAT 1/2/3 Masters 45-54,2,20365,Mark,Schaefer,Microseal Racing Team,1:59:56,66592,,,
Men CAT 1/2/3 Masters 45-54,3,87313,Andrew,Lock,Millcreek Bicycles,2:06:17,21418,,,
Men CAT 1/2/3 Masters 45-54,4,98055,Mike,Hanseen,Salt Lake City Cycling (SLCC),2:07:05,14964,,,
Men CAT 1/2/3/4/5 Masters 55+,1,51158,John,Lauck,Bountiful Mazda Cycling Team,3:24:07,228846,392.58,361.524,
Men CAT 1/2/3/4/5 Masters 55+,2,55469,Ravell,Call,Bountiful Mazda Cycling Team,3:24:10,378010,391.1,381.48266666667,
Men CAT 1/2/3/4/5 Masters 55+,3,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,3:24:28,142960,421.4,401.44133333333,
Men CAT 1/2/3/4/5 Masters 55+,4,51532,Zan,Treasure,Bountiful Mazda Cycling Team,3:24:30,143866,294.8,421.4,
Men CAT 1/2/3/4/5 Masters 55+,5,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,3:34:47,264904,440.06,441.35866666667,
Men CAT 1/2/3/4/5 Masters 55+,6,57569,Michael,Shaw,Eagle Rock Cycling,3:35:02,294036,540,461.31733333333,
Men CAT 1/2/3/4/5 Masters 55+,7,46400,John,Harris,Eagle Rock Cycling,3:35:29,289136,612.091,481.276,
Men CAT 3/4  ,1,75093,Josh,Brown,Bikers Edge,1:41:47,54324,313.3,322.527,
Men CAT 3/4  ,2,91719,Joergen,Trepp,SaltCycle-Intelitechs Racing Team,1:43:30,420046,437.15,340.38093412742,
Men CAT 3/4  ,3,56340,Sage,Thorpe,LiVe Well p/b Bountiful Bicycle,1:43:48,379445,324.64,358.23486825485,
Men CAT 3/4  ,4,55502,Michael,Yount,Canyon Bicycles-Shimano,1:44:07,256224,475.67906666667,376.08880238227,
Men CAT 3/4  ,5,80505,Spencer,Storey,America First Credit Union Cycling Team,1:46:35,403373,407.57,393.94273650969,
Men CAT 3/4  ,6,90430,Trevor,Brown,,1:52:49,414665,400.17,411.79667063712,
Men CAT 3/4  ,7,55504,Samuel,Dearden,AtTask Canyon Bicycles,1:53:33,311977,342.35,429.65060476454,
Men CAT 3/4  ,8,78109,Joseph,Morrell,Idaho Cycling Enthusiasts (ICE),2:09:56,25113,387.71547301939,447.50453889197,
Men CAT 4/5  ,1,63780,Adam,Meyer,Hoback Sports Racing,2:23:38,347166,393.92081818182,370.56594545455,
Men CAT 4/5  ,2,63783,Jeremy,Dustin,Logan Race Club,2:23:39,309977,392.139,396.90396363636,
Men CAT 4/5  ,3,63784,Kelly,Dustin,Southern Idaho Cycling Klub,2:23:50,276069,449.16,423.24198181818,
Men CAT 4/5  ,4,28826,Wayne,Johnson,Southern Idaho Cycling Klub,2:24:31,349108,472.72727272727,449.58,
Men CAT 4/5  ,5,98056,Scott,Crider,,2:25:12,,450,475.91801818182,
Men CAT 4/5  ,6,97718,Brian,Buchanan,,2:32:04,423477,450,502.25603636364,
Men CAT 4/5 Masters 35+,1,35783,Nathan,Starnes,Team Bill&#039;s Bike & Run,2:05:08,291557,439.02,401.706,
Men CAT 4/5 Masters 35+,2,57602,Randy,Anderson,,2:05:10,85961,450,414.206,
Men CAT 4/5 Masters 35+,3,70583,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),2:05:22,289796,450,426.706,
Men CAT 4/5 Masters 35+,4,57603,Stephen,Rogers,A Bloc Cycling,2:05:35,281812,395.68418181818,439.206,
Men CAT 4/5 Masters 35+,5,98057,Chris,Howell,,2:16:23,,450,451.706,
Men CAT 4/5 Masters 35+,6,62776,Joe,Walsh,,2:16:39,,367.69,464.206,
Men CAT 4/5 Masters 35+,7,48561,Kevin,Gibson,Idaho Cycling Enthusiasts (ICE),2:17:05,433654,450,476.706,
Men CAT 4/5 Masters 35+,8,88315,Lynn,Vanevery,Idaho Cycling Enthusiasts (ICE),2:17:12,412317,477.23914364488,489.206,
Men CAT 4/5 Masters 35+,9,98058,Brian,Meyers,,2:25:19,,450,501.706,
Women CAT 1/2/3  ,1,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,2:16:41,254509,,,
Women CAT 1/2/3  ,2,993,Kathryne,Carr,,2:17:00,219262,,,
Women CAT 1/2/3  ,3,57584,Kelly,Crawford,Bountiful Mazda Cycling Team,2:17:02,64973,,,
Women CAT 1/2/3  ,4,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),2:17:35,406318,,,
Women CAT 1/2/3/4 Masters 35+,1,23940,Kris,Walker,Idaho Cycling Enthusiasts (ICE),1:51:20,48743,,,
Women CAT 1/2/3/4 Masters 35+,2,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,1:58:01,207981,,,
Women CAT 3/4  ,1,97603,Maria,Lamb,,1:48:11,283137,,,
Women CAT 3/4  ,2,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,1:51:15,408343,,,
Women CAT 3/4  ,3,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling T,1:58:03,392849,,,
