Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,15,25,541.66666666667,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,27,49,474.94565217391,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,42,94,408.93617021277,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 4   ,44,52,418.18150146954,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,33,38,440.61499122807,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 45+ Men   ,7,9,,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,57,55,425.7078773669,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,49,54,478.05121656578,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,42,52,434.0223873495,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,18,46,466.34884450914,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,47,47,479.11391304348,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,26,62,439.31678760614,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,33,42,377.5,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,11,20,400,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,15,33,477.48060629756,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,39,55,422.22222222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,27,49,507.868240625,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,3,10,451.25968175447,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,6,37,357.60169451969,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,15,30,493.90336070857,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,4,8,451.43498711761,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,53,73,535.28114939989,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,45,69,413.23529411765,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,11,43,406.46926021637,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,21,35,452.14611228656,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,43,61,431.74825044499,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,33,31,551.423,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,21,24,576.91800932846,
Snelling Road Race,2012-02-25,Men Cat 4  ,83,100,467.7140507266,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,33,41,453.75024820569,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,27,30,509.7541411466,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,7,21,420.49755051895,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,30,30,454.40044506718,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,22,23,486.58291085445,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,3,17,400.36590181852,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,58,59,589.99022988506,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,46,58,510.33759912986,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,34,34,478.71835294118,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 55+,7,8,452.2485,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,15,16,489.10084932761,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,12,16,486.42375690018,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,14,15,520.63800533018,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,13,16,500.87450609351,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,39,55,496.38451234568,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,22,23,529.96708814296,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,50,54,516.85523038658,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,14,22,471.45184848485,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,58,59,523.70498533906,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,20,24,495.28981520242,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,53,66,503.45209090909,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,7,15,437.06747394224,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,16,23,503.76575757576,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,14,22,473.8759692547,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,264,444,534.79065940057,
