Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,13,40,470,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,54,54,515,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,6,29,451.78571428571,
Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,5,26,448.07692307692,
Tour de Murrieta - RR,2013-03-10,Men Cat 5A,35,38,559.21052631579,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,9,49,500,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,45,50,599.26074466947,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,26,29,453.80546428571,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,3,28,434.12842857143,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,5,12,373.42872222222,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,8,75,384.75262258192,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,15,122,376.90381967213,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,23,122,376.90381967213,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,5,51,346.80928,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,13,19,420.73934245234,
Boulevard Road Race ,2014-02-1,Men Cat ,189,210,522.22352423468,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,29,86,414.79034883721,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,18,25,429.28069444444,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,41,63,469.19785483871,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,40,85,450.86330952381,
Ontario Series 2,2014-02-23,Men Junior 17-18,7,27,390.62774358974,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,32,97,415.21468560606,
Tour de Murrieta - TT,2014-03-7,Men 4  ,35,44,525.21066288617,
