Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior 009-099,1,48412,Lee,Bumgarner,Team Kaos Cycling,4:47:13,317994,250.06419263041,232.14508586261,
Men Cat 1/2 Senior 009-099,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,4:47:20,185340,232.55202230972,236.57504462073,
Men Cat 1/2 Senior 009-099,3,46810,Skyler,Mackey,Think Finance p/b Trek Bike Stores,4:47:32,333154,328.65085984627,241.00500337885,
Men Cat 1/2 Senior 009-099,4,46750,Dylan,Postier,Team Undiscovered,4:47:32,358709,290.23839137049,245.43496213697,
Men Cat 1/2 Senior 009-099,5,47026,Connor,Brown,Team Winded Development,4:47:32,236923,279.03301316124,249.86492089509,
Men Cat 1/2 Senior 009-099,6,53224,John,Rokke,Team Kaos Cycling,4:47:34,117302,302.55851799326,254.29487965321,
Men Cat 1/2 Senior 009-099,7,84269,Brian west,Cycle city racing,Cycle City Racing,4:47:37,171534,253.72191968868,258.72483841133,
Men Cat 1/2 Senior 009-099,8,46731,Rob,Bell,Team Undiscovered,4:47:41,252928,248.34708098955,263.15479716945,
Men Cat 1/2 Senior 009-099,9,48369,Ian,Silovsky,GP Velotek,4:47:50,296609,324.17138209797,267.58475592758,
Men Cat 1/2 Senior 009-099,10,9227,Kyle,Rohan,Quantum Mesa Cycles,4:48:22,288263,324.03209716279,272.0147146857,
Men Cat 1/2 Senior 009-099,11,57463,Micah,Newell,Team Undiscovered,4:48:25,119514,303.93354693426,276.44467344382,
Men Cat 1/2 Senior 009-099,12,27102,Stephen,Tilford,TradeWind Energy Cycling Team,4:49:55,35598,236.15447508117,280.87463220194,
Men Cat 1/2 Senior 009-099,13,47000,Michael,J. smith,Team Kaos Cycling,4:50:00,90003,252.18677426791,285.30459096006,
Men Cat 1/2 Senior 009-099,14,44459,William,Stolte,TradeWind Energy Cycling Team,4:50:31,34257,269.61560638258,289.73454971818,
Men Cat 1/2 Senior 009-099,15,24437,Jacob,White,Elbowz Racing,4:50:52,272180,259.23350432746,294.1645084763,
Men Cat 1/2 Senior 009-099,16,53217,Jordan,Ross,Team Kaos Cycling,4:51:05,291825,269.10762053241,298.59446723442,
Men Cat 1/2 Senior 009-099,17,53212,Lukas,Marshall,Midwest Cycling Community NE,4:51:06,295328,266.30556046813,303.02442599255,
Men Cat 1/2 Senior 009-099,18,37302,B.j.,Keane,Quantum Mesa Cycles,4:51:25,271607,294.73687784365,307.45438475067,
Men Cat 1/2 Senior 009-099,19,47067,Austin,Elser,GP Velotek,4:51:26,162583,313.68590277778,311.88434350879,
Men Cat 1/2 Senior 009-099,20,46812,Sawyer,Currie,DNA Racing,4:51:35,337206,300.49257166735,316.31430226691,
Men Cat 1/2 Senior 009-099,21,67053,Ryan,Heydenrych,Fayetteville Wheelmen,4:51:39,193798,320.09866007501,320.74426102503,
Men Cat 1/2 Senior 009-099,22,46730,Bob,Cummings,Team Undiscovered,4:52:53,276726,289.23070806588,325.17421978315,
Men Cat 1/2 Senior 009-099,23,26951,Nick,Hand,Quantum Mesa Cycles,4:54:28,287561,322.43319590098,329.60417854127,
Men Cat 1/2 Senior 009-099,24,21548,John,Holden,Momentum Racing LLC - MO,4:59:01,316474,358.92592715384,334.03413729939,
Men Cat 1/2 Senior 009-099,25,84263,Michael ,Allison,GP Velotek,5:02:07,310330,301.09081108195,338.46409605752,
Men Cat 1/2 Senior 009-099,26,47044,Jack,Funk,GP Velotek,5:02:16,221084,265.83308576536,342.89405481564,
Men Cat 1/2/3 Master 40+,1,26946,Mike,Rickey,Quantum Mesa Cycles,3:14:57,29802,365.41378149903,279.35389502734,
Men Cat 1/2/3 Master 40+,2,20192,Brian,Smith,Quantum Mesa Cycles,3:14:59,277071,409.79650626659,290.03486862435,
Men Cat 1/2/3 Master 40+,3,48373,Stephen,Songer,360 Racing,3:14:59,150789,306.23800054503,300.71584222136,
Men Cat 1/2/3 Master 40+,4,47007,Jp ,Brocket,Ethos Racing,3:15:07,275550,314.30314158184,311.39681581838,
Men Cat 1/2/3 Master 40+,5,46653,Jay,Hawkins,Oklahoma City Velo Club,3:15:11,191909,298.62682242932,322.07778941539,
Men Cat 1/2/3 Master 40+,6,47031,Kurt,Wilson,Big D Cycling,3:15:18,333590,375.07427465144,332.75876301241,
Men Cat 1/2/3 Master 40+,7,47015,Paul,Aldeguer,Big D Cycling,3:15:20,342748,326.89663924382,343.43973660942,
Men Cat 1/2/3 Master 40+,8,56733,Bruce,Tanner,Oklahoma City Velo Club,3:15:21,62854,338.51274541939,354.12071020643,
Men Cat 1/2/3 Master 40+,9,32735,Rick,Krepps,Bike America Racing Elite Development Team,3:15:37,225727,376.93246820498,364.80168380345,
Men Cat 1/2/3 Master 40+,10,78074,James,Clevenger,Big D Cycling,3:15:46,108887,369.52269891275,375.48265740046,
Men Cat 1/2/3 Master 40+,11,47090,Eric,Finks,Quantum Mesa Cycles,3:15:48,289511,316.87327791338,386.16363099747,
Men Cat 1/2/3 Master 40+,12,47004,K.c.,Borden,Power Partners Racing,3:16:17,275615,364.18958610786,396.84460459449,
Men Cat 1/2/3 Master 40+,13,27243,Dennis,Koscielski,Dogfish Racing Team,3:20:11,225142,344.66012274636,407.5255781915,
Men Cat 1/2/3 Master 40+,14,45801,William,Anderson,360 Racing,3:30:07,194087,387.2644098951,418.20655178851,
Men Cat 1/2/3 Master 40+,15,47023,David,Romisch,GP Velotek,3:35:50,254416,481.86139766955,428.88752538553,
Men Cat 1/2/3 Master 40+,16,47003,James,Whittaker,GP Velotek,3:44:33,38088,408.35319480987,439.56849898254,
Men Cat 3 Senior 009-099,1,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,3:28:42,360479,318.01795583609,318.63736315429,
Men Cat 3 Senior 009-099,2,74196,Ethan,Luebbe,Blue River Bicycle Club,3:28:45,396375,358.77605331681,324.88736315429,
Men Cat 3 Senior 009-099,3,45008,Rafael,Santiago,Tulsa Wheelmen,3:28:47,213968,377.52137353804,331.13736315429,
Men Cat 3 Senior 009-099,4,47039,Nathan,Shay,Cycle City Racing,3:28:56,355690,392.30756120564,337.38736315429,
Men Cat 3 Senior 009-099,5,23457,Eliot,Childs,GP Velotek,3:28:58,305438,388.30503133678,343.63736315429,
Men Cat 3 Senior 009-099,6,48409,Aaron,Sims,Cycle City Racing,3:29:19,221970,368.13864494548,349.88736315429,
Men Cat 3 Senior 009-099,7,46531,Grant,Harrison,GP Velotek,3:29:23,309144,355.83244586461,356.13736315429,
Men Cat 3 Senior 009-099,8,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,3:29:24,71783,300,362.38736315429,
Men Cat 3 Senior 009-099,9,47020,Keith,Guilford,GP Velotek,3:29:28,318648,333.36210260132,368.63736315429,
Men Cat 3 Senior 009-099,10,46746,Terry,Storch,Team Undiscovered,3:29:32,302332,385.31246994623,374.88736315429,
Men Cat 3 Senior 009-099,11,48148,Brandon,Cavnar,Oklahoma City Velo Club,3:29:35,164083,406.48968513175,381.13736315429,
Men Cat 3 Senior 009-099,12,55439,Scott,Williamson,GP Velotek,3:29:41,366682,350.117086851,387.38736315429,
Men Cat 3 Senior 009-099,13,68187,Benjamin,Hasz,Tulsa Wheelmen,3:29:55,333538,382.24427299354,393.63736315429,
Men Cat 3 Senior 009-099,14,14688,Brian,Snyder,GP Velotek,3:29:56,275221,377.84491087491,399.88736315429,
Men Cat 3 Senior 009-099,15,6716,Zach,Dubas,GP Velotek,3:30:00,263474,365.91923444842,406.13736315429,
Men Cat 3 Senior 009-099,16,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,3:37:33,365083,364.16994029659,412.38736315429,
Men Cat 3 Senior 009-099,17,48399,John,Williams,Team Colavita/ Parisi Coffee,3:38:13,312242,377.91715203302,418.63736315429,
Men Cat 4 Senior 009-099,1,77087,Andrew,Strempke,University of Kansas,3:07:42,358752,391.74803532681,338.53211510239,
Men Cat 4 Senior 009-099,2,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,3:07:46,355934,379.06936124639,344.71319890601,
Men Cat 4 Senior 009-099,3,86888,Alex,Hoehn,Epic Cycling Team,3:07:47,409776,418.62072401422,350.89428270963,
Men Cat 4 Senior 009-099,4,67631,David,Alexander,Des Moines Cycle Club,3:07:50,379675,384.45047043211,357.07536651325,
Men Cat 4 Senior 009-099,5,73075,Beau,Rotramel,Transitions LifeCare p/b InSync Rx,3:07:55,344888,427.64410702929,363.25645031688,
Men Cat 4 Senior 009-099,6,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,3:07:55,397914,407.3554925378,369.4375341205,
Men Cat 4 Senior 009-099,7,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,3:08:09,378427,407.0398277797,375.61861792412,
Men Cat 4 Senior 009-099,8,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,3:08:10,379797,399.58892825423,381.79970172774,
Men Cat 4 Senior 009-099,9,81989,Jordan,Dodd,Team Prologue,3:08:10,240583,439.38277708282,387.98078553136,
Men Cat 4 Senior 009-099,10,92051,Owen,Beverlin,Kansas State University,3:08:11,428280,446.39214703307,394.16186933498,
Men Cat 4 Senior 009-099,11,76614,Chris,Timmons,Team Undiscovered,3:08:12,395896,453.76602512644,400.3429531386,
Men Cat 4 Senior 009-099,12,57437,Clay,Chittenden,Transitions LifeCare p/b InSync Rx,3:08:17,311345,397.13395245011,406.52403694222,
Men Cat 4 Senior 009-099,13,48129,Trey,Hedgecock,Des Moines Cycle Club,3:08:20,312130,485.26939914674,412.70512074584,
Men Cat 4 Senior 009-099,14,57945,Blair,Lyons,Transitions LifeCare p/b InSync Rx,3:08:26,354896,419.34429701639,418.88620454946,
Men Cat 4 Senior 009-099,15,55142,Ryan,Ostenberg,GP Velotek,3:08:28,379335,441.87643988363,425.06728835309,
Men Cat 4 Senior 009-099,16,48450,Adam,Keck,Team Colavita/ Parisi Coffee,3:08:32,291843,425.17619076632,431.24837215671,
Men Cat 4 Senior 009-099,17,51568,Jon,Mayfield,GP Velotek,3:08:37,295065,440.36322812227,437.42945596033,
Men Cat 4 Senior 009-099,18,53174,Rich,Anderson,Team Kaos Cycling,3:08:40,219702,437.42945596033,443.61053976395,
Men Cat 4 Senior 009-099,19,60938,Viet,Hoang,GP Velotek,3:08:58,318384,438.48358339931,449.79162356757,
Men Cat 4 Senior 009-099,20,49255,Jp,Slosar,The Cyclery & Fitness Center,3:09:01,350074,455.24564323847,455.97270737119,
Men Cat 4 Senior 009-099,21,53197,Michael,Dixon,Team Kaos Cycling,3:09:18,285616,412.13493728317,462.15379117481,
Men Cat 4 Senior 009-099,22,47117,Matt,Ledbetter,GP Velotek,3:09:27,365848,429.772916898,468.33487497843,
Men Cat 4 Senior 009-099,23,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,3:10:33,299404,461.41240787148,474.51595878205,
Men Cat 4 Senior 009-099,24,89281,James,Munsell,,3:10:38,429621,563.43290922247,480.69704258568,
Men Cat 4 Senior 009-099,25,73003,Joe,Kleidosty,Big D Cycling,3:10:56,393476,381.30808325408,486.8781263893,
Men Cat 4 Senior 009-099,26,64591,Tyler,Rhodes,GP Velotek,3:11:50,307811,449.95130088384,493.05921019292,
Men Cat 4 Senior 009-099,27,46967,Chris,Ralston,GP Velotek,3:11:52,356861,478.83717032674,499.24029399654,
Men Cat 4 Senior 009-099,28,44581,Dustin,Smith,Team Undiscovered,3:12:40,370563,497.47900166432,505.42137780016,
Men Cat 4 Senior 009-099,29,83825,Noah,Collins,Big D Cycling,3:17:25,397566,419.26768593926,511.60246160378,
Men Cat 4 Senior 009-099,30,48144,Cole,Johnson,KCOI U20,3:26:29,311427,448.21468512344,517.7835454074,
Men Cat 4 Senior 009-099,31,46958,David,Tjiptogarsono,GP Velotek,3:31:16,75969,422.94062581869,523.96462921102,
Men Cat 4 Senior 009-099,32,68521,Travis,Rhodes,Team Undiscovered,3:32:32,350236,440.93485673226,530.14571301464,
Men Cat 4 Senior 009-099,33,57366,Luke,Neafus,DNA Racing,3:45:35,311172,527.15163779522,536.32679681827,
Men Cat 4/5 Master 40+,1,32020,Greg,Peterson,Tulsa Wheelmen,1:52:20,425773,432.73497874401,374.5694481865,
Men Cat 4/5 Master 40+,2,89335,James,Holcomb,Tulsa Wheelmen,1:52:28,414005,426.1606792939,388.64779468844,
Men Cat 4/5 Master 40+,3,79914,Leonardo,Simbaqueva,Big D Cycling,1:52:46,387404,532.22069234096,402.72614119038,
Men Cat 4/5 Master 40+,4,73006,Nathan,Merrill,Team Go! Racing,1:53:24,386855,463.11415909091,416.80448769232,
Men Cat 4/5 Master 40+,5,47027,Shawn,Knight,Big D Cycling,1:55:35,290426,419.2135134169,430.88283419426,
Men Cat 4/5 Master 40+,6,55137,Paul,Engler,GP Velotek,1:55:49,223492,440.91074812926,444.96118069619,
Men Cat 4/5 Master 40+,7,47038,Keith,Skillman,GP Velotek,1:56:00,52450,466.34049424357,459.03952719813,
Men Cat 4/5 Master 40+,8,39034,Scott,Bulfinch,Team Kaos Cycling,1:56:14,101259,430.4012930796,473.11787370007,
Men Cat 4/5 Master 40+,9,96825,Tim,Claire,One Hour Racing,1:59:05,203967,459.66725697991,487.19622020201,
Men Cat 4/5 Master 40+,10,64546,Patrick,Schlager,Osceola Velo Club,2:28:20,103813,449.01161326313,501.27456670395,
Men Cat 5 Senior 009-099,1,64536,Jacob,Larsen,GP Velotek,1:59:10,415529,466.05376698261,394.87167580909,
Men Cat 5 Senior 009-099,2,48378,Aaron,Siebert,GTG Racing,1:59:18,365082,395.32662280624,415.58715510399,
Men Cat 5 Senior 009-099,3,26125,Caleb,Smith,,1:59:40,425007,456.78791483906,436.3026343989,
Men Cat 5 Senior 009-099,4,89585,Allyn,Smith,,1:59:54,119446,470.82305632806,457.0181136938,
Men Cat 5 Senior 009-099,5,34271,Daniel,Robertson,GP Velotek,2:00:11,422717,496.89814456721,477.7335929887,
Men Cat 5 Senior 009-099,6,84277,Chris,Schneider,GTG Racing,2:01:04,407781,523.81861264771,498.44907228361,
Men Cat 5 Senior 009-099,7,99399,Michael,Bland,GTG Racing,2:01:38,423015,500,519.16455157851,
Men Cat 5 Senior 009-099,8,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,2:02:47,419224,579.53714285714,539.88003087341,
Men Cat 5 Senior 009-099,9,32598,Christopher,Ward,GP Velotek,2:04:01,395377,555.34100877549,560.59551016832,
Men Cat 5 Senior 009-099,10,47086,Eric,Rieckman,GTG Racing,2:06:12,369513,520.34684823422,581.31098946322,
Men Junior 009-010,1,90941,Fineas,Howser,KCOI U20,1:11:20,423815,,,
Men Junior 009-010,2,100962,James,Keys,,1:16:17,432462,,,
Men Junior 011-012,1,84284,Austin,Winbigler,KCOI U20,1:05:52,411015,,,
Men Junior 013-014,1,49298,Jacob,Slosar,GP Velotek,2:14:15,400799,,,
Men Junior 015-016,1,47045,Conner,Rainey,GP Velotek,2:00:11,375924,,,
Men Junior 015-016,2,87586,Keaton,Petite,GP Velotek,2:15:14,406573,,,
Men Junior 015-016,3,47052,William,Burrus,GP Velotek,2:28:29,342766,,,
Men Junior 017-018,1,59383,John,Strathdee,feedONE,1:58:38,378374,,,
Men Junior 017-018,2,89588,Ian,Pepin,GP Velotek,2:14:03,416734,,,
Men Junior 017-018,3,51569,Mesfen,Oliver,,2:16:03,411225,,,
Women Cat 1/2/3 Senior 009-099,1,77439,Katherine,Kelter,GP Velotek,3:32:38,390766,428.81184154343,400.4826076741,
Women Cat 1/2/3 Senior 009-099,2,59518,Rochelle,Schleicher,Free State Racing,3:33:10,53362,461.99600349793,421.0347645916,
Women Cat 1/2/3 Senior 009-099,3,46990,Lynn,Wilson,Midwest Cycling Community NE,3:33:20,364981,444.13418053899,441.5869215091,
Women Cat 1/2/3 Senior 009-099,4,92197,Kari,Smelser,GP Velotek,3:35:29,242858,462.28215335527,462.1390784266,
Women Cat 1/2/3 Senior 009-099,5,48422,Renae,Weaver,Free State Racing,3:37:03,275450,476.33446043897,482.6912353441,
Women Cat 1/2/3 Senior 009-099,6,37233,Kelly,Skinner,Midwest Cycling Community NE,3:37:34,309087,492.53220358403,503.24339226159,
Women Cat 4 Senior 009-099,1,73021,Mk,Thompson,GP Velotek,2:00:56,394177,544.99332590502,492.77288223192,
Women Cat 4 Senior 009-099,2,60932,Jana,Strait,GP Velotek,2:01:10,378768,525.77705482982,519.24551673655,
Women Cat 4 Senior 009-099,3,90934,Marianne,Melling,GP Velotek,2:05:39,424982,571.80589337156,545.71815124118,
Women Cat 4 Senior 009-099,4,69208,Judy,Slosar,The Cyclery & Fitness Center,2:06:48,400068,609.16970260035,572.19078574581,
Women Cat 4 Senior 009-099,5,86430,Amy,Davis,Free State Racing,2:07:20,424998,572.57567812005,598.66342025044,
Women Cat 4 Senior 009-099,6,47041,Hannah,Goldberg,GP Velotek,2:15:09,306023,655.26177375067,625.13605475507,
