Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 13-14,1,43320,Weston,Giem,Major Motion Cycling Club,,335014,476.12,493.91052839506,
Men  Junior 13-14,2,57809,Eduardo,Cruz,Major Motion Cycling Club,,367912,579.90362962963,513.42171234568,
Men  Junior 13-14,3,89965,Erick,Tapia,Bahati Foundation/WinTeam Racing,,423246,650,532.9328962963,
Men  Junior 13-14,4,57810,Ian,Schwartz,Team Rokform,,330526,631.1,552.44408024691,
Men  Junior 13-14,5,72348,Osvaldo,Mora,,,394680,532.21,571.95526419753,
Men  Junior 13-14,6,43321,Pablo,Lozano,Adrenaline Cycling,,344612,596.92,591.46644814815,
Men  Junior 13-14,7,90039,Ryan,Jastrab,Southern California Velo,,419414,650,610.97763209877,
Men  Junior 13-14,8,52103,Sean,Quinn,Team Rokform,,335926,585.93,630.48881604938,
Men  Junior 13-14,9,72355,Alexander,Lochmiller,Team Rokform,,393634,622.81,650,
Men  Junior 13-14,10,71595,Hunter,Wilson,Team Rokform,,378822,678.03,669.51118395062,
Men  Junior 13-14,11,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,694.36,689.02236790123,
Men  Junior 13-14,12,80567,Eddy,Huntsman,Team Velosport-CA,,393676,676.47,708.53355185185,
Men  Junior 13-14,13,80569,Lucio,Rivas,Team Rokform,,404874,647.62,728.04473580247,
Men  Junior 13-14,14,72122,Daniele,Riviello,Velo Club LaGrange,,393303,650,747.55591975309,
Men  Junior 13-14,15,50591,Andrew,Comer,Major Motion Development,,290914,653.16,767.0671037037,
Men  Junior 13-14,16,90040,Zane,Ogg,Southern California Velo,,419022,650,786.57828765432,
Men  Junior 13-14,17,71606,Devin,Wilson,Team Rokform,,378823,681.11,806.08947160494,
Men  Junior 15-16,1,24242,Daniel,Willett,Southern California Velo,,254433,364.53,372.64,
Men  Junior 15-16,2,24244,Bo,Knickman,Get Crackin',,316296,491.29,383.862,
Men  Junior 15-16,3,71617,Sean,Bell,Bahati - WTR,,386466,434.72,395.084,
Men  Junior 15-16,4,67727,David,Herrera,Southern California Velo,,379322,486.71,406.306,
Men  Junior 15-16,5,43349,Nick,Robertson,Southern California Velo,,365281,393.77,417.528,
Men  Junior 15-16,6,43353,Drew,Kalasky,Rokform/Rock N' Road,,309096,480.42,428.75,
Men  Junior 15-16,7,72114,Noah,Schlosser,Santa Clarita Velo,,394749,591.41,439.972,
Men  Junior 15-16,8,43350,Massimo,Lucidi,Rokform/Rock N' Road,,334978,623.58,451.194,
Men  Junior 15-16,9,43348,Jason,Higuera,Southern California Velo,,287053,486.57,462.416,
Men  Junior 15-16,10,90018,Daniel,Valenzuela,,,422434,450,473.638,
Men  Junior 15-16,11,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.15,484.86,
Men  Junior 15-16,12,43351,Thomas,Quimzon,Rokform/Rock N' Road,,336612,522.82,496.082,
Men  Junior 15-16,13,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,640.51,507.304,
Men  Junior 15-16,14,66550,Eric,Enright,Rokform/Rock N' Road,,351782,468.76,518.526,
Men  Junior 15-16,15,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,450,529.748,
Men  Junior 15-16,16,72113,Sam,Melamed,Flight School - La Grange U21,,393418,654.31,540.97,
Men  Junior 15-16,17,52103,Sean,Quinn,Rokform/Rock N' Road,,335926,585.93,552.192,
Men  Junior 15-16,18,71591,Ama,Nsek,,,391693,528.49,563.414,
Men  Junior 15-16,19,90037,Brandon,Chaidez,Southern California Velo,,419313,450,574.636,
Men  Junior 15-16,20,90038,Alvaro,Barriga,,,,450,585.858,
Men  Junior 17-18,1,43307,Seth,Veenbaas,Monster Media Junior Development,,343132,273.34,307.292,
Men  Junior 17-18,2,90007,Josue,Rodgriguez,,,,350,311.45629411765,
Men  Junior 17-18,3,24242,Daniel,Willett,Monster Media Junior Development,,254433,364.53,315.62058823529,
Men  Junior 17-18,4,57771,Elijah,Ruggiero,Team Rokform,,377154,370.03,319.78488235294,
Men  Junior 17-18,5,42590,Eric,Oien,Monster Media Junior Development,,310546,378.28,323.94917647059,
Men  Junior 17-18,6,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,377.89,328.11347058824,
Men  Junior 17-18,7,43396,Chazmichael,Morales,Team Rokform,,280745,368.04,332.27776470588,
Men  Junior 17-18,8,43398,Matthew,Chuml,Monster Media Junior Development,,338406,372.95,336.44205882353,
Men  Junior 17-18,9,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,520.07,340.60635294118,
Men  Junior 17-18,10,12026,Michael,Barker,Team Velocity,,306284,422.8,344.77064705882,
Men  Junior 17-18,11,90008,Jermias,Ureno,Southern California Velo,,419941,350,348.93494117647,
Men  Junior 17-18,12,89957,Arnold,Huanetl,GBS Racing,,422436,350,353.09923529412,
Men  Junior 17-18,13,71621,Emmanuel,Cruz,Major Motion Cycling Club,,394679,483.15,357.26352941176,
Men  Junior 17-18,14,9152,Daniel,Johnson,Team Rokform,,305311,350,361.42782352941,
Men  Junior 17-18,15,90009,Rodrigo,Fernandez,,,422407,350,365.59211764706,
Men  Junior 17-18,16,38815,Joseph,Tarrant,Southern California Velo,,288461,421.7,369.75641176471,
Men  Junior 17-18,17,43406,James,Higuera,Southern California Velo,,287052,482.37,373.92070588235,
Men  Junior 17-18,18,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,419.18,378.085,
Men  Junior 17-18,19,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,495.6,382.24929411765,
Men  Junior 17-18,20,64436,Robert,Freeman,Team Rokform,,382371,423.53,386.41358823529,
Men  Junior 17-18,21,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,418.59,390.57788235294,
Men  Junior 17-18,22,42579,Allen,Lin,Team Rokform,,220743,490.62,394.74217647059,
Men  Junior 17-18,23,50234,David,Ortiz,,,83886,425.34315789474,398.90647058824,
Men  Junior 17-18,24,51802,Kevin,Barker,Team Velocity,,2596,514.43,403.07076470588,
Men  Junior 17-18,25,57770,Isac,Reyes,Southern California Velo,,353730,445.07,407.23505882353,
Men  Junior 17-18,26,24405,Marcelo,Cleveland,Monster Media Junior Development,,237598,383.93,411.39935294118,
Men  Junior 17-18,27,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,350,415.56364705882,
Men  Junior 17-18,28,90010,Eric,Hou,,,422252,350,419.72794117647,
Men  Junior 17-18,29,43401,Brett,Guilford,Team Rokform,,367309,428.53,423.89223529412,
Men  Junior 17-18,30,70718,Steven,Wilson,,,263094,420.21732661283,428.05652941176,
Men  Junior 17-18,31,90011,Renzo,Pegamo,,,,350,432.22082352941,
Men  Junior 17-18,32,90012,Sean,Mukherji,,,422335,350,436.38511764706,
Men  Junior 17-18,33,90013,Tgnacio,Torres,,,,350,440.54941176471,
Men  Junior 17-18,34,90014,Emmanuel,Perez,Team Velocity,,422573,350,444.71370588235,
Men  Junior 9-12,1,43321,Pablo,Lozano,Adrenaline Cycling,,344612,596.92,503.77516666667,
Men  Junior 9-12,2,72355,Alexander,Lochmiller,Team Rokform,,393634,622.81,509.33072222222,
Men  Junior 9-12,3,43326,Katin,Mitchell,Southern California Velo,,368896,567,514.88627777778,
Men  Junior 9-12,4,43323,Tristan,Mitchell,Southern California Velo,,368897,549.34,520.44183333333,
Men  Junior 9-12,5,43324,Kyle,Mitchell,Southern California Velo,,229131,614.11,525.99738888889,
Men  Junior 9-12,6,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,694.36,531.55294444444,
Men  Junior 9-12,7,89998,Osar,Bautisia,,,,350,537.1085,
Men  Junior 9-12,8,89999,Tyler,Kinzler,Serious Cycling,,419061,350,542.66405555556,
Men  Junior 9-12,9,72352,Dexter,Koester,Flight School - La Grange U21,,381512,625.67,548.21961111111,
Men  Junior 9-12,10,80567,Eddy,Huntsman,Team Velosport-CA,,393676,676.47,553.77516666667,
Men  Junior 9-12,11,90000,Ryder,Phillips,ironfly,,381481,350,559.33072222222,
Men  Junior 9-12,12,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,726.88,564.88627777778,
Men  Junior 9-12,13,72121,Lenny,Melamed,Flight School - La Grange U21,,393421,647.02,570.44183333333,
Men  Junior 9-12,14,90001,Luke,Swan,Strive Racing,,419056,350,575.99738888889,
Men  Junior 9-12,15,90002,Luke,Vinson,High Desert Cycling Club,,396141,350,581.55294444444,
Men  Junior 9-12,16,90003,Miguelangel,Craven,,,419295,350,587.1085,
Men  Junior 9-12,17,90004,Henry,Horn,PAA/REMAX,,410919,350,592.66405555556,
Men  Junior 9-12,18,90005,Nathan,Mojica,,,429380,350,598.21961111111,
Men  Junior 9-12,19,90006,Jack,Kuhne,,,,350,603.77516666667,
Men  Master 55+,1,53397,Andrew,King,South Bay Wheelmen,,67883,486.33764503779,359.25466609404,
Men  Master 55+,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,401.8,364.91755899208,
Men  Master 55+,3,71385,David,Fetah,Pinnaclife Racing Team,,285925,377.2,370.58045189013,
Men  Master 55+,4,51353,Cyril,Hunte,,,52086,379.82,376.24334478817,
Men  Master 55+,5,42403,Leo,Pettus,Paramount Racing,,219074,501.71,381.90623768622,
Men  Master 55+,6,42415,Ricky,Shorts,Team Velocity,,52251,396.22,387.56913058426,
Men  Master 55+,7,65189,Lothar,Cramer,,,54084,414.67,393.23202348231,
Men  Master 55+,8,71381,Ed,Marcelo,Team Velocity,,72177,366.74,398.89491638035,
Men  Master 55+,9,65187,Peter,Espinoza,Bahati Foundation/WinTeam Racing,,49198,500,404.5578092784,
Men  Master 55+,10,69925,Demi,Hechanova,Southern California Velo,,15625,456.19033333333,410.22070217644,
Men  Master 55+,11,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,403.39,415.88359507449,
Men  Master 55+,12,65196,Wayne,Rosenkrantz,Pinnaclife Racing Team,,30596,418.38,421.54648797253,
Men  Master 55+,13,67232,Kent,Knudsen,Santa Clarita Velo,,53130,500,427.20938087058,
Men  Master 55+,14,54951,Bruce,Hartley,Team Rokform,,45431,474.43,432.87227376862,
Men  Master 55+,15,28490,Bob,Kubinski,Team Simple Green,,56027,407.59,438.53516666667,
Men  Master 55+,16,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,517.37,444.19805956471,
Men  Master 55+,17,51354,Rodney,Malloy,Bahati-WTR,,107559,407.01,449.86095246276,
Men  Master 55+,18,87360,Marc,Spivey,StageOne Cycling Team,,204172,307.8759125,455.5238453608,
Men  Master 55+,19,71384,Marlon,Cortez,South Bay Wheelmen,,72467,468.84,461.18673825885,
Men  Master 55+,20,72411,Mark,Sauer,Cycles Veloce,,98996,467.03703268158,466.84963115689,
Men  Master 55+,21,54914,John,Cardenas,Southern California Velo,,61161,395.49,472.51252405494,
Men  Master 55+,22,53411,Nelson,Alaan,Lightning Velo,,64439,420.88,478.17541695298,
Men  Master 55+,23,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,413.55,483.83830985102,
Men  Master 55+,24,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,479.76,489.50120274907,
Men  Master 55+,25,42413,Dale,Raymond,Swami's Cycling Club,,148853,488.99,495.16409564711,
Men  Master 55+,26,67208,Hugh,Lothrop,,,254258,577.88,500.82698854516,
Men  Master 55+,27,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,500,506.4898814432,
Men  Master 55+,28,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.75,512.15277434125,
Men Cat 1/2  ,1,118975,Justin,Williams,SC Velo MRI Endurance Elite U23,,197316,207.92,185.69666666667,
Men Cat 1/2  ,2,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,216.08,188.51885964912,
Men Cat 1/2  ,3,46379,Orlando,Garibay,SC Velo/InCycle Elite Men,,391795,205.28,191.34105263158,
Men Cat 1/2  ,4,42520,Dustin,Armstrong,Serious Cycling,,340320,242.68,194.16324561404,
Men Cat 1/2  ,5,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,231.4,196.98543859649,
Men Cat 1/2  ,6,71431,Josh,Ruiz,Southern California Velo,,384628,297.54,199.80763157895,
Men Cat 1/2  ,7,42569,Steven,Salazar,Bahati Foundation-CA,,89415,268.22,202.6298245614,
Men Cat 1/2  ,8,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,241.84,205.45201754386,
Men Cat 1/2  ,9,43355,James,Esser,Bahati Foundation Elite Team,,222116,261.14,208.27421052632,
Men Cat 1/2  ,10,67225,Michael,Cleveland,CA Pools/ Primal,,337026,307.07,211.09640350877,
Men Cat 1/2  ,11,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,260.47,213.91859649123,
Men Cat 1/2  ,12,17211,Sergio,Hernandez,Predator Cycling,,201874,227.03,216.74078947368,
Men Cat 1/2  ,13,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,348.76,219.56298245614,
Men Cat 1/2  ,14,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,375.02,222.3851754386,
Men Cat 1/2  ,15,43437,Christian,Cognigni,Black Sheep Squadron,,60646,303.38,225.20736842105,
Men Cat 1/2  ,16,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,268.97,228.02956140351,
Men Cat 1/2  ,17,46215,Francois,Jones,Bahati Foundation Elite Team,,356829,337.88,230.85175438596,
Men Cat 1/2  ,18,45197,Gavin,Hoover,Rokform/Rock N' Road,,280682,347.9,233.67394736842,
Men Cat 1/2  ,19,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,291.49,236.49614035088,
Men Cat 1/2  ,20,38964,David,Robertson,Rock Sports Racing,,297339,242.1,239.31833333333,
Men Cat 1/2  ,21,54934,Derrick,Whitlatch,Ride Yourself Fit Performance Team,,355242,404.47,242.14052631579,
Men Cat 1/2  ,22,16025,Aaron,Gallardo,Team Helen's,,160366,294.09,244.96271929825,
Men Cat 1/2  ,23,24425,Joel,Acosta,GBS Racing,,227132,150,247.7849122807,
Men Cat 1/2  ,24,43432,Luis,Alvarado,CA Pools/ Primal,,337174,362.72,250.60710526316,
Men Cat 1/2  ,25,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,293.93,253.42929824561,
Men Cat 1/2  ,26,71375,Juan,Garibay,SoCalCycling.com / Echelon Design,,391969,247.39,256.25149122807,
Men Cat 1/2  ,27,89996,Dubin,Sanchez,,,,150,259.07368421053,
Men Cat 1/2  ,28,6761,Adam,Kruse,US Military Cycling Team,,275284,150,261.89587719298,
Men Cat 1/2  ,29,78335,Matthew,Calarco,,,242122,410.66,264.71807017544,
Men Cat 1/2  ,30,72147,Javier,Urias,,,393346,286.65,267.54026315789,
Men Cat 1/2  ,31,53817,Randy,Houston,Win-Team Racing,,58013,335.94,270.36245614035,
Men Cat 1/2  ,32,54948,Greg,Goodwine,Rock Sports Racing,,286760,323.69,273.18464912281,
Men Cat 1/2  ,33,46365,Oscar,Gutierrez,Coates Cyclery Cycling Club,,197767,309.68,276.00684210526,
Men Cat 1/2  ,34,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,302.32,278.82903508772,
Men Cat 1/2  ,35,24387,Efren,Flores,Get Crackin',,261831,258.22,281.65122807018,
Men Cat 1/2  ,36,46237,Ruben,Meza,CA Pools/ Primal,,62483,280.57,284.47342105263,
Men Cat 1/2  ,37,46384,Diego,Sandoval,,,273807,271.57,287.29561403509,
Men Cat 1/2  ,38,42523,Tim,Woo,Rock Sports Racing,,337644,318.23,290.11780701754,
Men Cat 1/2  ,39,3288,Unknown,Rider,POOR NUMBER PLACEMENT!!,,91005,464.52,292.94,
Men Cat 1/2  ,40,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,150,295.76219298246,
Men Cat 1/2  ,41,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,274.35,298.58438596491,
Men Cat 1/2  ,42,46343,Kayle,Leo grande,MRI Endurance Elite Masters,,58272,233.33,301.40657894737,
Men Cat 1/2  ,43,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,304.62,304.22877192982,
Men Cat 1/2  ,44,60149,Joel,Kath,Southern California Velo,,57800,270.89,307.05096491228,
Men Cat 1/2  ,45,45238,Moe,Saurenman,Rock Sports Racing,,307473,426.25,309.87315789474,
Men Cat 1/2  ,46,24333,Tyler,Schwartz,Get Crackin',,304782,270.82,312.69535087719,
Men Cat 1/2  ,47,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,306.22,315.51754385965,
Men Cat 1/2  ,48,46386,Rigoberto,Meza,Coates Cyclery Racing Team,,88272,293.72,318.33973684211,
Men Cat 1/2  ,49,67210,Delfino,Pastrana,,,63737,311.28,321.16192982456,
Men Cat 1/2  ,50,24427,Jonathan,Acosta,GBS Racing,,227134,150,323.98412280702,
Men Cat 1/2  ,51,67734,Rigo,Cruz,Win-Team Racing,,306208,381.54,326.80631578947,
Men Cat 1/2  ,52,59330,Roberto,Urquiza,CA Pools/ Primal,,207277,347.11899527803,329.62850877193,
Men Cat 1/2  ,53,42519,Joseph,Dean,Southern California Velo,,358882,384.96,332.45070175439,
Men Cat 1/2  ,54,57771,Elijah,Ruggiero,Rock Sports Racing,,377154,370.03,335.27289473684,
Men Cat 1/2  ,55,67226,Timothy,Mcgee,Predator Carbon Repair,,322204,274.03,338.0950877193,
Men Cat 1/2  ,56,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,292.94,340.91728070175,
Men Cat 1/2  ,57,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,349.62,343.73947368421,
Men Cat 1/2  ,58,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,252.85,346.56166666667,
Men Cat 1/2  ,59,38980,Julio,Mollinedo,Team Predator Presented By Pro Cycling C,,313236,242.61,349.38385964912,
Men Cat 1/2  ,60,34023,Jake,Arnold,,,259024,150,352.20605263158,
Men Cat 1/2  ,61,42583,Anthony,Fitch,MRI Endurance Elite Juniors,,297159,272.53,355.02824561404,
Men Cat 1/2  ,62,25775,Eder,Frayre,,,412590,205.51,357.85043859649,
Men Cat 1/2  ,63,8518,Jacob,Arnold,,,259024,283.31,360.67263157895,
Men Cat 1/2  ,64,89997,Hunter,Grove,,,,150,363.4948245614,
Men Cat 1/2  ,65,43444,Tomas,Vargas,UC Cyclery/JW Floors,,157174,343.27,366.31701754386,
Men Cat 1/2  ,66,72972,Craig,Mannino,R5 - Rock Racing,,31872,342.37,369.13921052632,
Men Cat 1/2  ,67,78097,Michael,Stroud,R5 - Rock Racing,,49283,308.95268274325,371.96140350877,
Men Cat 1/2  ,68,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,354.7,374.78359649123,
Men Cat 1/2  ,69,65199,Bret,Hoffer,Bahati Foundation Elite Team,,208478,284.62,377.60578947368,
Men Cat 1/2  ,70,49049,Jason,Hall,UC Cyclery/JW Floors,,332844,293.74,380.42798245614,
Men Cat 1/2  ,71,71600,Carlos,Gonzalez,DARE,,219105,331.27,383.2501754386,
Men Cat 1/2  ,72,44130,Bill,Carlson,Team Redlands,,257374,364.06,386.07236842105,
Men Cat 1/2  ,73,44158,Christopher,Bennett,CA Pools/ Primal,,3316,309.89,388.89456140351,
Men Cat 1/2  ,74,17204,Rahsaan,Bahati,Sharecare Cycling p/b WheelandSprocket.c,,116625,231.17,391.71675438596,
Men Cat 1/2  ,75,59325,John,Wike,Surf City Cyclery,,38191,271.29,394.53894736842,
Men Cat 1/2  ,76,67723,Tony,Julian,Swami's Cycling Club,,385591,372.75,397.36114035088,
Men Cat 1/2  ,77,19535,Taylor,Tongate,Bike Religion,,293248,394.35,400.18333333333,
Men Cat 1/2/3 Master 35+,1,39147,Ben,Travis,Surf City Cyclery,,35877,305.75,249.40416666667,
Men Cat 1/2/3 Master 35+,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,233.33,253.57083333333,
Men Cat 1/2/3 Master 35+,3,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,316.7,257.7375,
Men Cat 1/2/3 Master 35+,4,46237,Ruben,Meza,S2C/Primal,,62483,280.57,261.90416666667,
Men Cat 1/2/3 Master 35+,5,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,293.93,266.07083333333,
Men Cat 1/2/3 Master 35+,6,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,252.85,270.2375,
Men Cat 1/2/3 Master 35+,7,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,248.22,274.40416666667,
Men Cat 1/2/3 Master 35+,8,38503,Shawn,Vangassen,Berkeley Bicycle Club (BBC),,156086,268.97,278.57083333333,
Men Cat 1/2/3 Master 35+,9,53335,Michael,Onkels,S2C/Primal,,52576,295.38,282.7375,
Men Cat 1/2/3 Master 35+,10,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,300,286.90416666667,
Men Cat 1/2/3 Master 35+,11,4984,Christopher,Thompson,SPY GIANT RIDE p/b MRI,,76557,286.56,291.07083333333,
Men Cat 1/2/3 Master 35+,12,72147,Javier,Urias,,,393346,286.65,295.2375,
Men Cat 1/2/3 Master 35+,13,43379,Howard,Levy,Conejo Valley Cyclists,,364774,372.48,299.40416666667,
Men Cat 1/2/3 Master 35+,14,44158,Christopher,Bennett,S2C/Primal,,3316,309.89,303.57083333333,
Men Cat 1/2/3 Master 35+,15,67210,Delfino,Pastrana,,,63737,311.28,307.7375,
Men Cat 1/2/3 Master 35+,16,67731,Brent,Garrigus,RIDE Cyclery,,177187,309.5,311.90416666667,
Men Cat 1/2/3 Master 35+,17,59325,John,Wike,Surf City Cyclery,,38191,271.29,316.07083333333,
Men Cat 1/2/3 Master 35+,18,78097,Michael,Stroud,R5 - Rock Racing,,49283,308.95268274325,320.2375,
Men Cat 1/2/3 Master 35+,19,53327,Dan,Reback,Surf City Cyclery/STERLING BMW,,141562,289.19,324.40416666667,
Men Cat 1/2/3 Master 35+,20,4587,Thomas,Brown,S2C/Primal,,279870,320.8,328.57083333333,
Men Cat 1/2/3 Master 35+,21,44138,Anthony,Morrow,S2C/Primal,,497,280.55,332.7375,
Men Cat 1/2/3 Master 35+,22,72972,Craig,Mannino,R5 - Rock Racing,,31872,342.37,336.90416666667,
Men Cat 1/2/3 Master 35+,23,17203,Matthew,Rice,UCI CT: Jelly Belly Cycling,,304398,280.46,341.07083333333,
Men Cat 1/2/3 Master 35+,24,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,354.7,345.2375,
Men Cat 1/2/3 Master 45+,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,300.96,247.0185,
Men Cat 1/2/3 Master 45+,2,28295,?,Thomas,Team Velosport-CA,,229707,246.32,251.04406896552,
Men Cat 1/2/3 Master 45+,3,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,255.06963793103,
Men Cat 1/2/3 Master 45+,4,51396,Scott,Cochran,Jelly Belly Cycling Team TTIII,,7230,281.69,259.09520689655,
Men Cat 1/2/3 Master 45+,5,44141,James,Stark,S2C/Primal,,50383,315.15,263.12077586207,
Men Cat 1/2/3 Master 45+,6,45221,Dereck,Butterfield,Rock Sports Racing,,5708,314.65,267.14634482759,
Men Cat 1/2/3 Master 45+,7,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,307.42,271.1719137931,
Men Cat 1/2/3 Master 45+,8,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,335.88,275.19748275862,
Men Cat 1/2/3 Master 45+,9,43333,John,Slover,Breakaway from Cancer Masters,,69735,290.03,279.22305172414,
Men Cat 1/2/3 Master 45+,10,46238,David,Bautista,S2C/Primal,,2952,350.05,283.24862068966,
Men Cat 1/2/3 Master 45+,11,4587,Thomas,Brown,S2C/Primal,,279870,320.8,287.27418965517,
Men Cat 1/2/3 Master 45+,12,51391,Saul,Nunez,Southern California Velo,,305620,388.91270439079,291.29975862069,
Men Cat 1/2/3 Master 45+,13,3288,Unknown,Rider,,,91005,464.52,299.35089655172,
Men Cat 1/2/3 Master 45+,14,3288,Unknown,Rider,,,91005,464.52,299.35089655172,
Men Cat 1/2/3 Master 45+,15,43374,Kenneth,Korbel,Serious Cycling,,278244,362.57,303.37646551724,
Men Cat 1/2/3 Master 45+,16,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,354.7,307.40203448276,
Men Cat 1/2/3 Master 45+,17,46266,Darrick,Mcvay,Southern California Velo,,48797,355.89,311.42760344828,
Men Cat 1/2/3 Master 45+,18,19601,Bill,Harris,BBI-SIC Cycling,,195746,319.51,315.45317241379,
Men Cat 1/2/3 Master 45+,19,28485,James,Edwards,UC Cyclery/JW Floors,,53917,358.21,319.47874137931,
Men Cat 1/2/3 Master 45+,20,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28,323.50431034483,
Men Cat 1/2/3 Master 45+,21,90029,Victor,Caraballo,Action Sports,,82789,400,327.52987931034,
Men Cat 1/2/3 Master 45+,22,17258,Ernest,Sanchez,S2C/Primal,,53550,343.89,331.55544827586,
Men Cat 1/2/3 Master 45+,23,71453,David,Valero,Team Velocity,,160776,316.54,335.58101724138,
Men Cat 1/2/3 Master 45+,24,54580,Todd,Boussom,S2C/Primal,,92407,326.29,339.6065862069,
Men Cat 1/2/3 Master 45+,25,46242,Roger,Hauptman,Rock Sports Racing,,358318,318.71,343.63215517241,
Men Cat 1/2/3 Master 45+,26,54943,Richard,Mendez,S2C/Primal,,345064,453.66,347.65772413793,
Men Cat 1/2/3 Master 45+,27,52072,Scott,Raymond,BBI-SIC Cycling,,60314,352.5,351.68329310345,
Men Cat 1/2/3 Master 45+,28,43369,Greg,Hayes,,,168222,298.26,355.70886206897,
Men Cat 1/2/3 Master 45+,29,38507,Kurt,Kovacks,S2C/Primal,,263117,414.05,359.73443103448,
Men Cat 1/2/3 Master 45+,30,71381,Ed,Marcelo,Team Velocity,,72177,366.74,363.76,
Men Cat 1/2/3 Master 45+,31,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,409.26,367.78556896552,
Men Cat 1/2/3 Master 45+,32,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,416.89,371.81113793103,
Men Cat 1/2/3 Master 45+,33,46338,Rick,Swanson,SKLZ-Swami's Cycling Team,,34753,413.55,375.83670689655,
Men Cat 1/2/3 Master 45+,34,46359,Artemio,Martinez,Team Redlands,,247807,367.54,379.86227586207,
Men Cat 1/2/3 Master 45+,35,69925,Demi,Hechanova,Southern California Velo,,15625,456.19033333333,383.88784482759,
Men Cat 1/2/3 Master 45+,36,23089,Noe,Alcala,S2C/Primal,,231101,326.52,387.9134137931,
Men Cat 1/2/3 Master 45+,37,60267,Brad,Decker,Cycles Veloce,,45249,382.05,391.93898275862,
Men Cat 1/2/3 Master 45+,38,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,314.19,395.96455172414,
Men Cat 1/2/3 Master 45+,39,77998,John,Hershock,Team Simple Green,,90891,425.49,399.99012068966,
Men Cat 1/2/3 Master 45+,40,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,403.39,404.01568965517,
Men Cat 1/2/3 Master 45+,41,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,408.04125862069,
Men Cat 1/2/3 Master 45+,42,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,346.9,412.06682758621,
Men Cat 1/2/3 Master 45+,43,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.75,416.09239655172,
Men Cat 1/2/3 Master 45+,44,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,364.06,420.11796551724,
