Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 CAT,1,69887,Erik,Bandy,,,403979,330.57,323.91233333333,
Men 3 CAT,2,37473,Mariusz,Czarnomski,,,272490,382.04,334.30204166667,
Men 3 CAT,3,65576,Bryan,Wenzel,,,368348,369.43,344.69175,
Men 3 CAT,4,141082,Trevor,Arunsiripate,,,514964,407.03,355.08145833333,
Men 3 CAT,5,107936,Donnie,Bandy,,,448506,391.75,365.47116666667,
Men 3 CAT,6,140803,Matt,Denis,,,514377,438.3,375.860875,
Men 3 CAT,7,52775,Jacob,Nolte,,,366996,380.53,386.25058333333,
Men 3 CAT,8,50367,Jason,Beerends,,,294851,397.81,396.64029166667,
Men 3 CAT,9,95560,Conner,Bernstein,,,368806,433.08,407.03,
Men 3 CAT,10,48810,Noah,Wilson,,,367722,403.59,417.41970833333,
Men 3 CAT,11,101172,Jason,Quinn,,,215235,433.72,427.80941666667,
Men 3 CAT,12,117857,Luke,Feuerhelm,,,455636,401.87,438.199125,
Men 3 CAT,13,99631,Shay,Wright,,,435220,444.08,448.58883333333,
Men 3 CAT,14,122555,Luke,Skov,,,457670,440.99,458.97854166667,
Men 3 CAT,15,60030,Kevin,Patterson,,,305864,412.02,469.36825,
Men 3 CAT,16,60086,Gavin,Huseboe,,,258898,485.6,479.75795833333,
Men 3 CAT,17,53174,Rich,Anderson,,,219702,441.39,490.14766666667,
Men 3 CAT,DNF,118156,Charles,Adams,,,429509,402.13,510.92708333333,
Men 3 CAT,DNF,101176,Corey,Philips,,,438899,439.47,510.92708333333,
Men 3 CAT,DNF,48409,Aaron,Sims,,,221970,428.82,510.92708333333,
Men 3 CAT,DNF,75765,David,Parrott,,,282124,441.63,510.92708333333,
Men 3 CAT,DNF,116643,Anthony,D antuono,,,432366,422.29,510.92708333333,
Men 4 CAT,1,163359,Jacob,Johnson,,,555446,424.95,373.09616666667,
Men 4 CAT,2,163357,Michael,Libin,,,514796,442.1,381.61437037037,
Men 4 CAT,3,83248,Tyson,Wieland,,,555836,424.69,390.13257407407,
Men 4 CAT,4,83252,Timothy,Hau,,,467121,449.76,398.65077777778,
Men 4 CAT,5,148872,Stephen,Bonneau,,,529854,457.93,407.16898148148,
Men 4 CAT,6,117075,Brody,Burnham,,,391868,432.19,415.68718518519,
Men 4 CAT,7,153399,Fredy,Silva,,,534996,407.25,424.20538888889,
Men 4 CAT,8,147557,Mark,Child,,,390879,409.28520853052,432.72359259259,
Men 4 CAT,9,133108,Trevor,Roose,,,503315,434.23,441.2417962963,
Men 4 CAT,10,151631,Jason,Zylstra,,,521141,435.53,449.76,
Men 4 CAT,11,137017,Michael,Pillman,,,385719,476.66,458.2782037037,
Men 4 CAT,12,131921,Shane,Vangampleare,,,474107,485.21,466.79640740741,
Men 4 CAT,13,147512,Tyler,Cowman,,,527990,509.95,475.31461111111,
Men 4 CAT,14,150052,Manuel,Acevedo,,,524673,450.72,483.83281481481,
Men 4 CAT,15,131919,Greg,Dace,,,489639,492.66,492.35101851852,
Men 4 CAT,16,124332,Barry,Voelker,,,484557,463.74,500.86922222222,
Men 4 CAT,17,161350,Jack,Nagla,,,531246,513.8,509.38742592593,
Men 4 CAT,18,27285,Ryan,Handley,,,314192,512.88,517.90562962963,
Men 4 CAT,19,88322,Kirk,Huss,,,407456,400,526.42383333333,
Men 4 CAT,DNF,150051,Luis,A rodriguez,,,526762,415.12,543.46024074074,
Men 4 CAT,DNF,118158,Isaac,Young,,,456516,536.14316883212,543.46024074074,
Men 5 CAT,1,155971,Paul,Halterman,,,538736,463.40205800138,422.093,
Men 5 CAT,2,133111,Dustin,Ehret,,,502773,469.69,436.42685714286,
Men 5 CAT,3,163361,Minwoo,Shin,,,551909,497.62,450.76071428571,
Men 5 CAT,4,164059,Tobiel,Cruz,,,552632,573.76,465.09457142857,
Men 5 CAT,5,161363,Kevin,Lilly,,,544693,522.43,479.42842857143,
Men 5 CAT,6,163368,Jeff,Hoobin,,,554742,520.37,493.76228571429,
Men 5 CAT,7,167517,Gabriel,Sherman,,,543039,526.28209705078,508.09614285714,
Men 5 CAT,8,166705,Daniel,Ramirez,,,560084,538.92806108158,522.43,
Men 5 CAT,9,170122,Martin,Fay,,,544175,500,536.76385714286,
Men 5 CAT,10,136224,Chris,Johnson,,,498276,553.7,551.09771428571,
Men 5 CAT,11,133107,Brian,Long,,,500199,517.42,565.43157142857,
Men 5 CAT,12,124334,Juan,Rodriguez,,,262289,585.01,579.76542857143,
Men 5 CAT,13,163365,Samuel,Knoblauch,,,556786,557.02184626465,594.09928571429,
Men 5 CAT,14,163548,Alejandro,Rodriguez,,,525503,592.33906540482,608.43314285714,
Men 5 CAT,15,170123,Mark,Olson,,,558396,500,622.767,
Men Junior 13-14,1,117075,Brody,Burnham,,,391868,,,
Men Junior 13-14,2,101730,Colton,Bailey,,,473248,,,
Men Junior 13-14,3,122573,Hayden,Patterson,,,475016,,,
Men Junior 15-18,1,95560,Conner,Bernstein,,,368806,433.08,391.94049001476,
Men Junior 15-18,2,104706,Awelu,Abdalla,,,427817,447.63618847046,404.04489106987,
Men Junior 15-18,3,155252,Alec,Nelson,,,529554,425.75211157873,416.14929212499,
Men Junior 15-18,4,108257,Devon,Skyles,,,424700,447.84776775695,428.25369318011,
Men Junior 15-18,5,153402,Sam,Swegle,,,535314,350,440.35809423523,
Men Junior 15-18,6,169810,Benjamin,Swegle,,,544682,350,452.46249529035,
Men Junior 15-18,7,154531,Victor,Kariuki,,,529552,491.8275008269,464.56689634547,
Men Junior 15-18,8,166702,Alexi,Wall,,,558536,491.61592154041,476.67129740058,
Men Junior 9-12,1,154519,Brayden,Pearce,,,537052,,,
Men Junior 9-12,2,134780,Cooper,Bernstein,,,486641,,,
Men Master 40+,1,67631,David,Alexander,,,379675,340.61,340.61,
Men Master 40+,2,48880,Chad,Briggs,,,245081,415.61,360.8855,
Men Master 40+,3,50367,Jason,Beerends,,,294851,397.81,375.562,
Men Master 40+,4,60030,Kevin,Patterson,,,305864,412.02,390.2385,
Men Master 40+,5,34890,Ben,Beger,,,103984,351.53,404.915,
Men Master 40+,6,37013,Brian,Rybarik,,,120099,416.05,419.5915,
Men Master 40+,7,73883,Aaron,Wrabek,,,389733,358.92,434.268,
Men Master 40+,8,131914,Chris,Gasche,,,348030,517.02,448.9445,
Men Master 50+,1,118159,Scott,Wall,,,47495,,,
Men Master 50+,2,53828,Anthony,Reguero,,,333364,,,
Men Master 50+,3,34858,Brendon,Hale,,,56245,,,
Men Master 50+,4,124332,Barry,Voelker,,,484557,,,
Men Master 60+,1,62028,Thomas,Zoumaras,,,65996,,,
Men Master 60+,2,75535,Michael,Wehner,,,394779,,,
Men Master 60+,3,136231,Patrick,Hanrahan,,,199180,,,
Men Master 60+,4,50716,Richard,Gilmore,,,65541,,,
Men P/1/2/3 CAT,1,101728,Cole,Limpach,,,412563,372.43,274.18166666667,
Men P/1/2/3 CAT,2,73887,Macen,Vanallen,,,374595,320.55,282.64925925926,
Men P/1/2/3 CAT,3,59987,Tyler,Reynolds,,,361385,294.5,291.11685185185,
Men P/1/2/3 CAT,4,68088,Adam,Ventling,,,316080,338.64,299.58444444444,
Men P/1/2/3 CAT,5,125396,Joe,Goettl,,,485039,308.51,308.05203703704,
Men P/1/2/3 CAT,6,84269,Brian west,Cycle city racing,,,171534,338.4,316.51962962963,
Men P/1/2/3 CAT,7,48772,Brenden,Hardy,,,307328,329.81,324.98722222222,
Men P/1/2/3 CAT,8,93915,Sam,Fritz,,,428009,350.39,333.45481481481,
Men P/1/2/3 CAT,9,94920,Marco,Wajda,,,430954,310.18,341.92240740741,
Men P/1/2/3 CAT,10,70203,Chase,Wark,,,382221,362.7,350.39,
Men P/1/2/3 CAT,11,60476,Benjamin,Anderson,,,364716,360.47,358.85759259259,
Men P/1/2/3 CAT,12,53219,Kyle,Mcclellan,,,294793,388.06,367.32518518519,
Men P/1/2/3 CAT,13,93913,Logan,Grace,,,425275,297.47,375.79277777778,
Men P/1/2/3 CAT,14,118161,Jason,Anderson,,,379952,352.47,384.26037037037,
Men P/1/2/3 CAT,15,95558,Randy,Reichardt,,,209784,370.68,392.72796296296,
Men P/1/2/3 CAT,16,55194,Kevin,Mcconnell,,,258735,347.94,401.19555555556,
Men P/1/2/3 CAT,17,117857,Luke,Feuerhelm,,,455636,401.87,409.66314814815,
Men P/1/2/3 CAT,18,85039,Tyler,Curtis,,,410856,390.19,418.13074074074,
Men P/1/2/3 CAT,19,65576,Bryan,Wenzel,,,368348,369.43,426.59833333333,
Women 4/5 CAT,1,120897,Lily,Ensign,,,478518,,,
Women 4/5 CAT,2,158795,Caroline,Shaw,,,543660,,,
Women 4/5 CAT,3,165006,Kendra,Nelson,,,557844,,,
Women 4/5 CAT,4,170124,Kaia,Hubbard,,,,,,
Women 4/5 CAT,5,170125,Lilly,Jane,,,,,,
Women Junior 13-14,1,167508,Analeah,Swegle,,,561693,,,
Women Junior 9-12,1,138554,Caelyn,Bailey,,,512581,,,
Women Master 40+,1,151221,Kerrie,Bernstein,,,368805,,,
Women P/1/2/3 CAT,1,112941,Carlyn,Jackson,,,467180,376.49,358.902,
Women P/1/2/3 CAT,2,36970,Vanessa,Curtis,,,207443,408.34,378.078,
Women P/1/2/3 CAT,3,147757,Jennifer,Hale,,,345626,411.51,397.254,
Women P/1/2/3 CAT,4,152579,Maeghan,Easler,,,533149,439.9,416.43,
Women P/1/2/3 CAT,5,135363,Kathryn,Goffin,,,516077,459.06,435.606,
Women P/1/2/3 CAT,6,81826,Gabrielle,Russell,,,384294,468.91,454.782,
Women P/1/2/3 CAT,7,142935,Christin,Stuschka,,,513318,416.43,473.958,
