Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,37292,David,Neis,Team Dayton Bicycling,,276289,289.28,256.36283333333,
Men  Cat 1/2/3,2,32387,Zachary,Lewis,MatsonMoney,,345876,310.54,262.5153030303,
Men  Cat 1/2/3,3,48029,Jacob,Henningsen,Team Hungry,,368618,289.76,268.66777272727,
Men  Cat 1/2/3,4,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,350.43,274.82024242424,
Men  Cat 1/2/3,5,24803,Ian,Mcshane,Hincapie Cycling,,257336,304.51,280.97271212121,
Men  Cat 1/2/3,6,84734,John,Kieffer,Think Green-Pedal the Planet,,432391,200,287.12518181818,
Men  Cat 1/2/3,7,93045,Andrew,Boneff,0,,291433,339.06,293.27765151515,
Men  Cat 1/2/3,8,48025,Dakota,Mcdivitt,0,,375162,324.04,299.43012121212,
Men  Cat 1/2/3,9,30889,Matt,Bole,Team Dayton Bicycling,,669,279.69,305.58259090909,
Men  Cat 1/2/3,10,32435,Eric,Bair,MatsonMoney,,380376,303.22,311.73506060606,
Men  Cat 1/2/3,11,30837,Chad,Clemons,Cincinnati Velo Club Inc,,280020,309.52,317.88753030303,
Men  Cat 1/2/3,12,39866,Jake,Parker,DRT Racing,,320630,338.42,324.04,
Men  Cat 1/2/3,13,34844,Spencer,Petrov,Hincapie Cycling,,301051,297.77,330.19246969697,
Men  Cat 1/2/3,14,24778,Ryan,Good,MatsonMoney,,251528,320.9,336.34493939394,
Men  Cat 1/2/3,15,23293,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,281.94,342.49740909091,
Men  Cat 1/2/3,16,78047,Nicola,La motta,Team Dayton Bicycling,,399855,371.94,348.64987878788,
Men  Cat 1/2/3,17,75136,Taylor,Kruse,Paradise Garage Racing,,256839,346.98,354.80234848485,
Men  Cat 1/2/3,18,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,373.34,360.95481818182,
Men  Cat 1/2/3,19,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,369.22,367.10728787879,
Men  Cat 1/2/3,20,27055,Robert,Sherman,Team Dayton Bicycling,,120645,396,373.25975757576,
Men  Cat 1/2/3,21,30893,Andy,Prickett,Team Dayton Bicycling,,266105,340.16,379.41222727273,
Men  Cat 1/2/3,22,22534,Jonathan,Card,0,,6078,346.41969260525,385.5646969697,
Men  Cat 1/2/3,23,30738,Joseph,Hall,Queen City Wheels,,221249,357.56942140432,391.71716666667,
Men  Cat 1/2/3,DNF,77073,Robert,Jensen,Elite Endurance Training Systems,,394182,369.86,404.02210606061,
Men  Cat 1/2/3,DNF,30897,Dan,Peairs,Cincinnati Velo Club Inc,,157478,325.9,404.02210606061,
Men  Cat 1/2/3,DNF,24784,Cory,St clair,MatsonMoney,,238230,371.48,404.02210606061,
Men  Cat 1/2/3,DNF,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,346.3,404.02210606061,
Men  Cat 1/2/3,DNF,30945,Greg,Tombragel,Queen City Wheels,,287386,384.05,404.02210606061,
Men  Cat 3,1,30883,Nathaniel,Allen,Team Hungry,,340934,396.77,326.01466666667,
Men  Cat 3,2,93048,Scott,Miller,Team Dayton Bicycling,,365925,390.54,337.80722222222,
Men  Cat 3,3,117506,Daniel,Brown,Team Athens,,300286,300,349.59977777778,
Men  Cat 3,4,34839,Shawn,Aker,Veloscience Cycling Team,,354944,396.44,361.39233333333,
Men  Cat 3,5,108668,John,Yandl,0,,466367,363.66,373.18488888889,
Men  Cat 3,6,93038,Harvey,Elliott,Ann Arbor Velo  Club,,329470,399.06,384.97744444444,
Men  Cat 3,7,67148,Michael,Clevidence,Team Athens,,341590,433.62,396.77,
Men  Cat 3,8,91032,Christopher,Robertson,Team Athens,,424114,380.86,408.56255555556,
Men  Cat 3,9,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,427.37,420.35511111111,
Men  Cat 3,10,75147,Evan,Price,Go Fast Multisport,,396129,417.2,432.14766666667,
Men  Cat 3,11,64399,Nick,Mossing,Queen City Wheels,,367918,402.05,443.94022222222,
Men  Cat 3,12,67892,Spencer,Miller,ROLLFAST,,400500,380.13,455.73277777778,
Men  Cat 3,13,55255,Kyle,Schroeder,Ann Arbor Velo  Club,,293897,467.78,467.52533333333,
Men  Cat 3,DNF,30848,Matt,Matthews,Ghisallo Cycling Team Inc.,,315570,391.96,491.11044444444,
Men  Cat 3,DNF,91024,Robert,Parsons,No Limits Hammer Harder,,421156,389.39,491.11044444444,
Men  Cat 3,DNF,91028,Dustyn,Smith,Zephyr Wheel Sports,,423744,361.03,491.11044444444,
Men  Cat 3,DNF,73682,Addrian,Bennett,Oberlin College,,397255,409.06,491.11044444444,
Men  Cat 3,DNF,56293,Ken,Buddell,0,,244758,395.53,491.11044444444,
Men  Cat 3,DNF,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,409.46,491.11044444444,
Men  Cat 4,1,77098,Michael,Linse,Team Six One Four,,402520,423.87,376.60383333333,
Men  Cat 4,2,79836,Zachary,Young,ProChain Junior Development,,394299,477.07,391.30522916667,
Men  Cat 4,3,55371,Peter,Post,Team Six One Four,,287077,428.25,406.006625,
Men  Cat 4,4,66804,Max,Savage,Prochain Cycling,,323824,519.6,420.70802083333,
Men  Cat 4,5,75153,Alex,Hackney,Team Dayton Bicycling,,387526,416.13593234803,435.40941666667,
Men  Cat 4,6,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,463.81,450.1108125,
Men  Cat 4,7,33510,Jason,Wilson,Paradise Garage Racing,,396122,444.75,464.81220833333,
Men  Cat 4,8,48957,Dylan,Rockwood,ProChain Junior Development,,358574,519.35,479.51360416667,
Men  Cat 4,9,85113,Will,Murray,Miami Club Cycling Team,,459308,421.6,494.215,
Men  Cat 4,10,104627,Levi,Limburg,0,,467176,510.11,508.91639583333,
Men  Cat 4,11,77094,Sam,Lowe,Element Cycles,,396935,518.6,523.61779166667,
Men  Cat 4,12,66802,Alex,Christian,ProChain Junior Development,,324300,486.03,538.3191875,
Men  Cat 4,13,64248,Zachary,Ross,ProChain Junior Development,,301225,504.67,553.02058333333,
Men  Cat 4,14,73676,Daniel,Perrino,Queen City Wheels,,399280,502.4,567.72197916667,
Men  Cat 4,15,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,502.46,582.423375,
Men  Cat 4,16,73776,Kyle,Zander,Team Six One Four,,394748,508.84,597.12477083333,
Men  Cat 4,DNF,64397,Daniel,Tierney,Queen City Wheels,,366213,567.65,626.5275625,
Men  Cat 4/5,1,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,408.81,357.5027399934,
Men  Cat 4/5,2,34797,Ryan,Havlicek,Trek Store Columbus / Echelon Cycling Team,,355504,407.12,369.94491940422,
Men  Cat 4/5,3,30856,Danny,Alarcon,Trek Store Columbus / Echelon Cycling Team,,338492,410.75,382.38709881503,
Men  Cat 4/5,4,30929,Joshua,Buchwald,Element Cycles,,309304,442.2143764473,394.82927822585,
Men  Cat 4/5,5,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,475.75,407.27145763666,
Men  Cat 4/5,6,75156,Neil,Wengerd,Headwind Cycling,,380820,499.81,419.71363704747,
Men  Cat 4/5,7,87557,Justin,Lauderback,0,,346296,429.03130233776,432.15581645829,
Men  Cat 4/5,8,72782,Chase,Widener,Prochain Junior Development,,388127,525.4,444.5979958691,
Men  Cat 4/5,9,77072,Stephen,Herman,Team Dayton Bicycling,,384989,478.42,457.04017527992,
Men  Cat 4/5,10,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,429.98,469.48235469073,
Men  Cat 4/5,11,30907,Matt,Stephenson,Element Cycles,,336814,467.41470938146,481.92453410155,
Men  Cat 4/5,12,84191,Perry,Parr,Bishop Bicycles,,406551,446.53,494.36671351236,
Men  Cat 4/5,13,117514,Kyle,Kelly,Bishop Bicycles,,466116,450,506.80889292317,
Men  Cat 4/5,14,108671,Jacob,Kastens,0,,461016,471.55,519.25107233399,
Men  Cat 4/5,15,115398,Rani,Boukerrou,Bishop Bicycles,,467055,500.8,531.6932517448,
Men  Cat 4/5,16,116800,Pat,Kiernan,Bishop Bicycles,,472956,561.94833333333,544.13543115562,
Men  Cat 4/5,17,75166,Michael,Buckner,Headwind Cycling,,393193,527.81,556.57761056643,
Men  Cat 4/5,18,75162,Dan,Rapp,Headwind Cycling,,397975,558.11,569.01978997725,
Men  Cat 4/5,DNF,87566,Craig,Helmreich,Team Heroes- MOB,,368990,432.14489880952,593.90414879888,
Men  Cat 4/5,DNF,48048,Max,Lamme,University of Cincinnati,,367948,511.26690790913,593.90414879888,
Men  Cat 4/5,DNF,117515,Michael,Emerson,University of Cincinnati,,425125,450,593.90414879888,
Men  Cat 5,1,107692,Craig,Scarberry,Champion City Cycling,,458545,440.89,395.52882833333,
Men  Cat 5,2,95039,Jason,Izworski,0,,422356,454.51,410.02613857143,
Men  Cat 5,3,107695,Kurt,Scharte,Trek Store Columbus / Echelon Cycling Team,,458694,497.01,424.52344880952,
Men  Cat 5,4,108670,Carl,Cabanas,Paradise Garage Racing,,215436,456.76,439.02075904762,
Men  Cat 5,5,113898,Vahn,Fogarty,0,,470868,484.7141,453.51806928571,
Men  Cat 5,6,117511,Kevin,Severs,Element Cycles,,345442,500,468.01537952381,
Men  Cat 5,7,79833,Rob,Schroder,University of Cincinnati,,424520,453.37,482.5126897619,
Men  Cat 5,8,3288,Unknown,Rider,,,,445.27,497.01,
Men  Cat 5,9,96821,Jon,Whittelsey,0,,432849,507.35,511.5073102381,
Men  Cat 5,10,103130,Corey,Atchison,Qwik Fix,,417964,478.97771801522,526.00462047619,
Men  Cat 5,11,86375,Evan,Liles,0,,400117,557.65,540.50193071429,
Men  Cat 5,12,93059,Doug,Hogue,Element Cycles,,396526,522.11,554.99924095238,
Men  Cat 5,13,84231,Charles,Price,Queen City Wheels,,367666,530.04321212121,569.49655119048,
Men  Cat 5,14,35096,Robert,Dawson,Queen City Wheels,,353280,500,583.99386142857,
Men  Cat 5,15,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,500,598.49117166667,
Men  Cat 5,DNF,117513,Sean,Becker,,,476439,500,627.48579214286,
Men  Cat 5,DNF,107698,William,Paskett,0,,439376,494.21,627.48579214286,
Men  Cat 5,DNF,115399,Chase,Kohn,Bishop Bicycles,,455352,567,627.48579214286,
Men 35+ Masters,1,117509,Frederik,Fuest,,,476477,300,300,
Men 35+ Masters,2,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,426.43,359.48333333333,
Men 35+ Masters,3,30792,Doug,Carraway,Veloscience Cycling Team,,287612,401.62,380.55166666667,
Men 35+ Masters,4,30813,Braden,Matt,Darkhorse Racing,,318110,462.67258838384,401.62,
Men 35+ Masters,5,117510,Jason,Brooks,,,476508,300,422.68833333333,
Men 35+ Masters,6,31222,Alan,Standley,Team Heroes- MOB,,63353,385.52,443.75666666667,
Men 35+ Masters,7,114353,Charles,Barilleaux,7 Hills Racing Inc,,443304,496.14,464.825,
Men 35+ Masters,DNF,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,418.03,506.96166666667,
Men 45+ Masters,1,39097,Don,Birch,Team Heroes- MOB,,200905,362.49,326.04583333333,
Men 45+ Masters,2,74393,Andy,Bracke,Queen City Wheels,,4541,341.08,334.04025,
Men 45+ Masters,3,30791,Paul,Neff,Queen City Wheels,,331066,436.48,342.03466666667,
Men 45+ Masters,4,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,399.27,350.02908333333,
Men 45+ Masters,5,48060,David,Stanley,Darkhorse Racing,,359858,388.99,358.0235,
Men 45+ Masters,6,44556,Philippe,Ayala,Veloscience Cycling Team,,167290,402.71,366.01791666667,
Men 45+ Masters,7,42982,Jeff,Leonard,Compass Cycling Team,,367335,359.97,374.01233333333,
Men 45+ Masters,8,31232,Daniel,Rhule,Veloscience Cycling Team,,111750,407.64,382.00675,
Men 45+ Masters,9,42981,Sean,Stanron,Compass Cycling Team,,308557,363.51,390.00116666667,
Men 45+ Masters,10,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,404.34,397.99558333333,
Men 45+ Masters,11,31228,Scott,Goertemiller,Queen City Wheels,,190347,427.76,405.99,
Men 45+ Masters,12,84212,David,Brueggen,Darkhorse Racing,,373993,441.22,413.98441666667,
Men 45+ Masters,13,30931,Alan,Willey,Queen City Wheels,,296822,411.43,421.97883333333,
Men 45+ Masters,14,105090,Randy,Coddington,Team Heroes- MOB,,113316,371.78,429.97325,
Men 45+ Masters,15,30936,David,Steward,Queen City Wheels,,278342,358.66,437.96766666667,
Men 45+ Masters,16,107693,Anthony,Dobbels,Champion City Cycling,,466213,453.55,445.96208333333,
Men 45+ Masters,17,75158,David,Cox,Team Dayton Bicycling,,392077,444.21,453.9565,
Men 45+ Masters,18,63576,Garry,Blair,Champion City Cycling,,360550,431.57,461.95091666667,
Men 45+ Masters,19,108655,Arthur,Smith,Team Athens,,419907,492.76,469.94533333333,
Men 45+ Masters,20,68294,Scott,Silvers,Team Heroes- MOB,,378688,469.59,477.93975,
Men 45+ Masters,DNF,75171,David,Thole,7 Hills Racing,,391369,504.96,493.92858333333,
Men 45+ Masters,DNF,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,407.99,493.92858333333,
Men 45+ Masters,DNF,30970,James,Pappalardo,7 Hills Racing Inc,,50856,418.91,493.92858333333,
Men 45+ Masters,DNF,30797,Patrick,Bendel,Queen City Wheels,,264780,400.28,493.92858333333,
Men 45+ Masters,DNF,74396,James,Halpin,Queen City Wheels,,14764,371.12,493.92858333333,
Men 55+ Masters,1,31225,Peter,Czerwinski,Trek Store Columbus / Echelon Cycling Team,,252055,360.36,327.603,
Men 55+ Masters,2,50004,Andy,Perrino,Bio Wheels Racing,,191478,367.05,350.18533333333,
Men 55+ Masters,3,108658,Robert,Westendorf,Queen City Wheels,,49466,364.6,372.76766666667,
Men 55+ Masters,4,30756,Paul,Rouse,Team Dayton Bicycling,,200047,403.78,395.35,
Men 55+ Masters,5,1047,David,Linden,Team Dayton Bicycling,,190519,395.35,417.93233333333,
Men 55+ Masters,6,32053,Richard,Toler,Team Dayton Bicycling,,66088,434.06,440.51466666667,
Men 55+ Masters,7,23336,Frank,Strang,Stark Velo,,316942,497.42511507937,463.097,
Men 55+ Masters,DNF,93044,Jim,Oelgoetz,Team Dayton Bicycling,,418565,456.88,508.26166666667,
Men 9-18 Junior,1,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,431.45,425.88,
Men 9-18 Junior,1,104461,Maxx,Bowman,ProChain Junior Development,,440537,487.36,413.82,
Men 9-18 Junior,2,59988,Nicholas,Petrov,ProChain Junior Development,,325072,477.47,450,
Men 9-18 Junior,2,108664,Owen,Busch,ProChain Junior Development,,387255,460.59,437.94,
Men 9-18 Junior,3,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,450,474.12,
Men 9-18 Junior,3,104328,Trey,Roark,Bishop Bicycles,,442723,411.36,462.06,
Men 9-18 Junior,4,117508,Jacob,Shofner,Queen City Wheels,,474353,450,486.18,
Women  Cat 1/2/3,1,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,424.07,391.52983333333,
Women  Cat 1/2/3,2,32794,Kennedy,Adams,ProChain Junior Development,,310691,470.23,410.70786666667,
Women  Cat 1/2/3,3,84912,Tarah,Cole,Team Ghisallo,,382212,405.56,429.8859,
Women  Cat 1/2/3,4,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,487.57,449.06393333333,
Women  Cat 1/2/3,5,96336,Gillian,Wenger,ProChain Junior Development,,427928,491.12,468.24196666667,
Women  Cat 1/2/3,6,23317,Kellie,Strang,VeloFemme p/b Litzler,,303754,510.08,487.42,
Women  Cat 1/2/3,7,83068,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,487.27,506.59803333333,
Women  Cat 1/2/3,8,52995,Christine,Robbins,WRP,,376417,564.86,525.77606666667,
Women  Cat 1/2/3,9,31245,Kayla,Starr,Queen City Wheels,,336464,462.01,544.9541,
Women  Cat 1/2/3,10,23118,Mackenzie,Green,ProChain Junior Development,,300251,505.85,564.13213333333,
Women  Cat 3/4,1,93061,Katrina,Svach,Queen City Wheels,,429351,521.52,469.37566666667,
Women  Cat 3/4,2,115405,C,Wellesley blaxall,Bishop Bicycles,,132852,536.43,486.71305555556,
Women  Cat 3/4,3,93062,Peggy,Cook,Lady Gnar Shredders,,429319,563.23,504.05044444444,
Women  Cat 3/4,4,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,556.96,521.38783333333,
Women  Cat 3/4,5,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,646.08,538.72522222222,
Women  Cat 3/4,6,107683,Catierowan,Thompson,Team Athens,,412346,500.81,556.06261111111,
Women  Cat 3/4,7,108684,Karilyn,Cox,Team Dayton Bicycling,,460636,595.83333333333,573.4,
Women  Cat 3/4,8,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,583.57,590.73738888889,
Women  Cat 3/4,9,30772,Jillian,Kellbach,Queen City Wheels,,220409,528.38380656292,608.07477777778,
Women  Cat 3/4,10,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,591.55,625.41216666667,
Women  Cat 3/4,11,30951,Heather,Maier,Team Dayton Bicycling,,308982,631.88,642.74955555556,
Women  Cat 3/4,12,63587,Susan,Zurface,Team Dayton Bicycling,,367637,633.85,660.08694444444,
Women 9-18 Junior,1,93682,Marie,Grassi,Lady Gnar Shredders,,430105,,,
Women 9-18 Junior,2,104320,Rosalyn,Willey,Lionheart Junior Racing,,388089,,,
Women 9-18 Junior,3,100237,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,,,
