Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,8,29,454.62149722849,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,10,30,470.49546655746,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,DNF,60,638.23707699845,
Long Branch Senior State Championship,2013-06-22,Men Cat 5 Senior,5,9,498.88,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,27,37,500.22663176227,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,9,28,471.15384615385,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,9,28,456.83588491241,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,14,46,458.71988777216,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,DNF,36,606.77412793141,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,15,54,426.99642424242,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,17,62,419.89,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,34,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,14,34,419.77128563664,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,17,48,411.64965604783,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,15,42,428.45652941176,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,8,27,421.24524014928,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,18,41,455.15979840433,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,9,45,408.46573967902,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,30,47,493.51543650794,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,34,55,460.02367949785,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,29,57,457.56,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,16,51,436.93095238095,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,16,42,436.87755825284,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,6,44,395.31633407841,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,22,44,478.98860997523,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,19,40,484.31473375964,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,18,68,428.8755952381,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,11,52,387.69436111111,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,11,46,433.69516666667,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,6,30,411.50992857143,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,11,42,420.91957195357,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,6,22,410.94652380952,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,12,39,446.54713398693,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,8,38,412.94860457516,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,22,57,475.26926190476,
Vance Creek Road Race,2015-04-12,Men Senior Cat 4,6,28,409.87554545455,
Olympic View Road Race ,2015-04-25,Men Master 30-39 Cat 4/5,6,27,434.13338461538,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,13,38,444.57840907452,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,17,35,445.4249189098,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,14,38,466.79880121528,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,13,46,423.01096418925,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,7,65,377.29194473803,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,14,63,438.52119207773,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,15,61,428.04,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,7,71,402.064520976,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,3,33,395.6620625,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,10,55,405.607768,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,3,29,382.85744871795,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,3,38,382.17586666667,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,11,49,374.39153787879,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,14,40,390.74112745098,
Vance Creek Road Race,2016-04-10,Men Senior Cat 3,16,36,414.46994047619,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 3,25,57,368.06718147658,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 3,24,57,359.38857142857,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 3,39,56,411.76007666667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 3,17,51,349.39072727273,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 3,15,57,338.04068560608,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,6,30,361.36740553023,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,10,27,390.27523076923,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,44,57,429.46367276372,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,38,57,421.0010856608,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,45,57,438.14739670038,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,15,29,378.25138888889,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,19,44,411.77839039209,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,22,41,410.14380729167,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,23,46,425.796024031,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,30,36,450.19202083333,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,6,35,342.75941176471,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,DNF,30,521.31230769231,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,29,44,419.37468224727,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,24,44,408.83104545455,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,26,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,28,43,428.20186726577,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,25,46,427.43811980164,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,29,54,405.29205555556,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,27,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,33,54,406.45099290474,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,16,29,439.180375,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,15,31,439.7151875,
