Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,23,37,481.5,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,21,50,428.41656411602,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,28,73,440.39319842215,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,15,99,295.54373643411,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,8,32,375.815625,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,31,52,409.10995833333,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,14,40,421.34181365741,
Tour de Park City,2013-08-3,Men Cat3/4,DNF,39,478.00346666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,9,47,373.64448500403,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,11,50,333.86631944444,
East Canyon-Echo Road Race,2015-04-18,Men CAT 3/4,19,62,363.82312365591,
Antelope Island Classic,2015-05-2,Men CAT 3/4,25,53,389.10319499928,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,55,59,434.30151724138,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,50,60,462.51463983057,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,41,59,428.57958333333,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,DNF,57,494.54842660172,
Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,26,27,467.40430769231,
Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,19,27,,
Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,18,25,418.12786863051,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,18,27,419.61194444444,
East Canyon-Echo Road Race,2017-04-15,Men Master 35-44 CAT Open,3,10,301.39632915713,
Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,12,16,317.95936651387,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 1234,2,7,280.758,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 1/2/3/4,7,19,288.33279166667,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,9,19,364.04633333333,
