Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,27,55,501.44230769231,
The Koppenberg,2014-05-4,Men SM 5>40  ,14,28,500,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5 40+  ,5,19,451.38500078477,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,4,22,450.34050084761,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 40+,4,16,450.34050084761,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 5,9,14,519.23118845714,
The Koppenberg,2015-05-2,Men MM 40+ 5,13,25,488.44450673788,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 5,9,25,461.44233471066,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,15,28,400,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men MM 40+ 4,2,4,,
Denver Federal Center Classic,2016-04-24,Men SM 4,37,40,533.64008849076,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,15,31,412.19467461453,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,27,32,440.4455571124,
