Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,14,32,485.9375,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Category 5                   ,3,19,446.42857142857,
Balloon Festival Classic,2009-06-6,5 Men                                        ,4,35,420.83436184211,
Union Vale Road Race,2009-07-12,3/4 Men                       ,43,72,392.11945747369,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,51,91,411.40911363636,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,11,82,358.33640960624,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,23,60,,
Tour of the Battenkill,2010-04-10,4 Men Blue,21,88,355.18602915681,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,DNF,49,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,20,36,301.07103081737,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,44,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,44,69,429.92887864895,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,26,69,381.42410342955,
Tour of the Catskills - GC,2010-08-1,4 Men A,38,61,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),64,72,491.23071428571,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),24,62,411.02442361111,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,24,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,21,111,376.17439891747,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,40,91,397.89001904762,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,60,75,448.75702133977,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,27,75,374.17538888889,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,31,75,408.6182037037,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,30,50,412.41021333333,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,36,68,430.3942594427,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,17,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,27,36,425.22850205883,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,8,80,346.61952702398,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),30,92,372.86476965543,
Quabbin RR,2012-04-28,Cat 3/4,57,106,361.45706005474,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,39,47,446.70956060606,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,41,47,476.83703964183,
Tour of the Dragons - RR,2012-05-6,Men 4,22,40,406.38789784349,
Tour of the Dragons - GC,2012-05-6,Men 4,30,40,432.29049243418,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,23,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,59,73,477.47276801789,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,52,73,442.604828125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,53,73,450.312264167,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,55,69,439.86545501241,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,48,106,397.51038594595,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,47,106,409.70875208333,
Tour of the Catskills - GC,2012-08-5,Men 4,39,61,420.92774792298,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,41,63,418.4237771882,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,33,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,19,94,359.57342857143,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,63,89,438.41850925926,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,15,62,364.30586925781,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,14,17,431.06177083333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,31,75,408.37258564815,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,56,85,455.4971984127,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,29,85,392.39009933359,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,24,85,391.49906341053,
Tour of the Catskills GC,2013-08-4,Men 4,26,76,390.72428069647,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,29,64,383.37558858187,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,12,36,374.90770833333,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,8,64,335.77225,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,10,49,356.72613788708,
Binghamton Circuit Race,2014-04-27,Men Category 4,6,37,384.8909475095,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,13,36,364.23594444444,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,35,77,458.97789553251,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,20,48,404.13407592706,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,27,40,441.5261958499,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),22,43,448.31053263473,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),DNF,77,462.71075287356,
Capital Region Road Race,2015-07-11,Men Cat 4,34,68,447.8835,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,55,91,449.11739693166,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,26,43,460.03776491625,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,54,81,490.16023913424,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,30,79,416.99825167549,
Capital Region Road Race,2016-07-9,Men Cat 4,31,51,457.07263636364,
Tour of the Hilltowns,2016-07-23,Men Cat 4,53,71,516.95589686437,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,34,46,440.02434057971,
Capital Region Road Race,2017-07-15,Men Cat 4,16,32,461.56526043574,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,14,25,450.96225524476,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,52,80,478.28521187696,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,53,64,511.88192222222,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,41,69,471.02977777778,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,DNF,26,,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,33,47,387.26041363897,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,24,29,456.36391358352,
Prospect Mountain Hill Climb,2023-09-23,Overall Men,11,37,420,
