Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2022-03-19,Men Juniors 9-12 Open,1,1,,
The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,29,32,500.625,
The Tour of St. Louis Omnium,2022-03-20,Men Juniors 9-12 Open,1,3,,
Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,4,9,654.07986111111,
Region RIot Criterium,2022-05-7,Junior 9-18 Open,9,11,498.15,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 9-12,2,7,553.5340619224,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,6,9,635.2908822575,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,6,9,636.37500648589,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,6,10,623.48364683238,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,8,12,717.35139320282,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Juniors 9-12 Open,2,3,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Juniors 9-12 Open,1,3,,
Tour of America's Dairyland,2023-06-20,Men Boys JR 9-12,6,11,612.3841759753,
Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,6,13,603.21663024912,
Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,5,15,594.25022752322,
Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,7,14,599.51965509757,
Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,8,16,635.82335775218,
