Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2022-01-29,Juniors 9-14,13,17,707.12279513889,
46th Annual Cherry Pie Criterium,2022-02-21,Men Junior under 15,10,11,743.40256666667,
Snelling Road Race,2022-02-26,Junior under 15,6,12,671.3838530885,
Land Park Criterium,2022-03-12,Men Junior 9-12 Open,3,6,675.46401880427,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,14,16,781.11841727092,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 11-12 Open,4,4,,
Copperopolis Road Race,2022-04-16,Junior under 13 Open,4,8,686.5204754376,
Golden State Race Series,2022-04-30,Men Junior 9-14 Open,8,8,760.09159173038,
CULL CANYON TIME TRIAL,2022-07-16,Men Junior Under 15,2,8,617.5,
San Ardo Road Race,2022-08-20,Men Junior 10-12 Open,3,6,677.09729120401,
Athlone Time Trial,2022-09-3,Men Junior 10-12 Open,4,6,700,
Sand City Criterium,2022-09-11,Men Junior 11-12 Open,5,7,745.38663347486,
Livermore Criterium,2023-02-12,Men Junior 11-12 Opoen,2,3,,
47th Cherry Pie Criterium,2023-02-20,Men Junior 11-12 Opoen,4,6,708.75149484024,
Snelling Road Race,2023-02-25,Junior under 15,4,8,666.44314218949,
Land Park Criterium,2023-03-11,Men Junior 9-12 Open,2,4,,
Bariani Road Race,2023-03-12,Men Junior under 15,5,7,735.53393571382,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 11-12 Open,2,4,,
Copperopolis Road Race,2023-04-8,Junior under 13,3,6,663.86501787327,
Berkeley Hills Road Race,2023-04-29,Men Junior 11-12 Open,2,3,,
Berkeley Streets Criterium,2023-04-30,Men Junior 11-12 Open,2,5,,
Cull Canyon Time Trial,2023-07-15,Men Junior 11-12 Open,4,7,650,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 11-12 Open,3,5,,
San Ardo Road Race,2023-08-19,Men Junior 10-12 Open,4,10,657.70795834021,
Ahtlone Time Trial,2023-09-2,Men Junior 10-12 Open,1,3,,
Shea Center Criterium,2023-09-24,Men Junior 10-12 Open,3,7,666.34627841362,
48th Annual Cherry Pie Criterium,2024-02-19,Men Junior 13-14 Open,3,4,,
Bariani Road Race,2024-03-17,Men Junior under 15,4,8,630.31423141677,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,9,10,751.05671222587,
Copperopolis Road Race,2024-03-30,Junior 13-14 Open,4,7,650,
