Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,11,17,532.35244444444,
Front Range Cycling Classic - Crit,2017-04-15,Women SW Open,1,10,377.08266666667,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,3,24,388.23777272727,
The Koppenberg,2017-04-30,Women SWP 1-23,4,14,392.97096958462,
OZ Road Race,2017-05-6,Women SW P-123,2,11,379.86573333333,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM P-123,DNF,40,448.64258888889,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women SW P-123,3,4,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW P-123,8,23,410.50170454545,
Salida Classic - Crit,2017-07-29,Women SW P-123,5,11,432.91,
Salida Classic - RR,2017-07-30,Women SW P-123,3,14,392.17722222222,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,55,80,411.02219664434,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,29,58,414.60142307692,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,22,54,407.23048666667,
Porsche Thunderbird Road Race,2017-08-20,Women SW P-123,2,8,362.5115,
DU Cycling - City Park Crit,2018-03-4,Women  1-23,4,12,407.41258333333,
CSU Cobb Lake Road Race,2018-03-17,Women Open,7,37,393.49929746732,
Superior Morgul Road Race,2018-05-20,Women P- 12,9,19,397.49,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,8,18,432.27874062262,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,4,11,410.81453333333,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW P-12,1,14,335.00766666667,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,8,80,315.91500208333,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,12,67,305.60754141209,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,29,66,378.27772727273,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,13,62,341.18258064516,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,11,28,428.94973076923,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Women A Cat 1/2,1,3,,
Superior Morgul Road Race,2019-05-19,Women SW P-12,3,17,338.94087527473,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Women A Cat 1/2,1,2,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW P-12,1,5,,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,23,61,383.77459567901,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,54,74,441.82165264423,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW P-12,4,6,390.93883943969,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 35-39,1,4,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,2,10,359.29526666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,3,9,429.82051702465,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,3,12,383.7663,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,1,11,350.72544037961,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,1,11,345.38744037961,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,1,11,366.73816666667,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,1,11,360.00816482511,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW P-12,3,4,,
