Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,17,19,708.23161934156,
Ontario Series 2,2014-02-23,Men Junior 13-14,6,22,540.53236363636,
Ontario Series 4,2014-04-20,Men Junior 13-14,4,22,455.78475757576,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,DNF,8,763.94842615148,
Ontario Series 6,2014-07-13,Men Junior 13-14,3,16,470.92675,
Ontario Series 7,2014-08-17,Men Junior 13-14 Open,1,14,451.69283333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,19,32,459.45057005369,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 15-16 Open,4,21,409.57063333333,
San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,25,41,485.33871353306,
San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,14,41,445.76915555556,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,13,32,431.87216666667,
San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,19,32,455.29426144065,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,2,88,362.82013095238,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,5,23,402.63240909091,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,15,35,438.2358125,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,20,42,521.05379058455,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,2,12,384.57644640546,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,2,17,371.60808845051,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,20,56,434.3861154929,
Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,2,11,418.5744,
NORTH END CLASSIC,2016-01-16,Men Junior 15-18 Cat 1/2/3/4,1,2,,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,1,14,378.89033333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,11,35,390.41406863879,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,12,35,411.86237453596,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,3,35,338.12485294118,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,9,35,366.07194527746,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,1,13,365.891,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,1,40,338.3255,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,7,51,360.0252574442,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,7,51,368.96901333333,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,1,47,371.99116666667,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,1,34,336.4725,
San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,2,34,342.61048976256,
SLR Road Race,2016-04-16,Men Junior 15-18 Open,3,25,381.41788815271,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 15-16 Open,3,25,345.34027777778,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,2,28,372.24723076923,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,1,36,347.46016666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,5,20,407.41264606836,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,42,54,453.42515909091,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Junior 15-18 Cat 1/2/3/4,1,24,348.517,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,52,91,396.08542875131,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,15,62,357.34655241935,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,15,27,402.18072222222,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,DNF,34,486.60152777778,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,1,12,376.11083333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,1,12,373.04233333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,35,66,408.4004543936,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,11,66,315.78309159157,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,3,62,316.71688940092,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,28,62,390.57398591358,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,29,61,362.83426666667,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,32,61,405.17906790123,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,8,55,340.17325362319,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,2,21,327.64695,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,5,38,280.72208823529,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,5,55,313.00428387198,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,18,55,359.81654320988,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,26,57,396.02908641975,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,90,124,378.0878045977,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,4,58,298.59574404762,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,10,72,304.88524358974,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,42,53,410.99387846959,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,4,50,334.38085333333,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,5,47,323.38877155026,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,28,47,396.29154906968,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,8,54,317.06033333333,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,3,43,330.51760468632,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,5,38,343.8911469815,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,28,39,400.5794923363,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,32,39,444.49640625,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,6,33,321.60495540365,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,31,33,432.31327468628,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,39,49,456.3399,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,39,103,370.70802325581,
