Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,159153,Nolan,Arinno,,,549642,,,
Men Junior 11-12 Open,2,157264,Richard,Jones,,,540107,,,
Men Junior 13-14 Open,1,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,,,
Men Junior 13-14 Open,2,144560,Matthew,Amara,ACADEMY,,523905,,,
Men Junior 13-14 Open,3,136315,Jase,Stone,SJBC,,513456,,,
Men Junior 15-16 Open,1,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,446.78,390.7365,
Men Junior 15-16 Open,2,166982,Riley,Mullen,Team Swift,,530384,494.87,400.21771428571,
Men Junior 15-16 Open,3,143818,Andrew,Esler,JAKROO,,523219,414.25,409.69892857143,
Men Junior 15-16 Open,4,90740,Mckay,Kinsey,ACADEMY,,423654,450.13,419.18014285714,
Men Junior 15-16 Open,5,159776,Blake,Macheras,Team Swift,,550533,482.16,428.66135714286,
Men Junior 15-16 Open,6,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,,425398,464.08,438.14257142857,
Men Junior 15-16 Open,7,141953,Jonas,Crean,,,496595,467.08,447.62378571429,
Men Junior 15-16 Open,8,139134,Micah,Ancell,,,525742,464.33,457.105,
Men Junior 15-16 Open,9,170930,Dat,Nguyen,,,564446,450,466.58621428571,
Men Junior 15-16 Open,10,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,525.37,476.06742857143,
Men Junior 15-16 Open,11,170931,Alexey,Pluzhnik,,,565315,450,485.54864285714,
Men Junior 15-16 Open,12,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,573.75,495.02985714286,
Men Junior 15-16 Open,13,170932,Xi,Lin,,,565470,450,504.51107142857,
Men Junior 15-16 Open,14,170933,Jack,Newcomb,,,563799,450,513.99228571429,
Men Junior 17-18 Open,1,82460,Creighton,Gruber,Team Swift,,406824,411.35,340.06233333333,
Men Junior 17-18 Open,2,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,437.94,354.31986666667,
Men Junior 17-18 Open,3,116435,Jonah,Kellogg,Team Swift,,529912,398.42,368.5774,
Men Junior 17-18 Open,4,159047,Noah,Hayes,Bear Development Team,,504392,350,382.83493333333,
Men Junior 17-18 Open,5,107368,Javier,Acosta,JAKROO,,411159,390.45,397.09246666667,
Men Junior 17-18 Open,6,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,457.48,411.35,
Men Junior 17-18 Open,7,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,456.32,425.60753333333,
Men Junior 17-18 Open,8,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,407.04,439.86506666667,
Men Junior 17-18 Open,9,136388,Jacob,Gorman,Team Swift,,504596,510.38,454.1226,
Men Junior 17-18 Open,10,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,408.5,468.38013333333,
Men Junior 17-18 Open,11,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,480.15,482.63766666667,
Men Junior 17-18 Open,DNF,157277,Alex,Bobroff,Team Roaring Mouse,,541047,502.23,511.15273333333,
Men Junior 9-10 Open,1,150837,Maxwell,Doyle,Rock 'N' Roll Lubrication,,530248,,,
Men Junior 9-10 Open,2,165324,Brady,Arinno,,,559474,,,
Men Junior 9-10 Open,3,170927,David,Avery,,,511894,,,
Men Junior 9-10 Open,4,170928,Yuri,Tupaz,CBRE Racing,,564462,,,
Men Master 30-34 Cat 1/2/3/4,1,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,,,
Men Master 30-34 Cat 1/2/3/4,2,15862,Jeff,Linder,Terun Elite,,307653,,,
Men Master 35-39 Cat 1/2/3/4,1,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,326.85,312.511,
Men Master 35-39 Cat 1/2/3/4,2,56534,Chris,Coble,Olympic Club,,220196,392.68,323.70922222222,
Men Master 35-39 Cat 1/2/3/4,3,21161,James,Enright,SquadraSF p/b Terun,,227219,372.54,334.90744444444,
Men Master 35-39 Cat 1/2/3/4,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,337.76,346.10566666667,
Men Master 35-39 Cat 1/2/3/4,5,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,412.81,357.30388888889,
Men Master 35-39 Cat 1/2/3/4,6,28393,Chris,Evans,Terun Elite,,321408,416.21,368.50211111111,
Men Master 35-39 Cat 1/2/3/4,7,99270,Blaine,Ashley,Cycle Sport - Specialized p/b Muscle Milk,,422377,364.79,379.70033333333,
Men Master 35-39 Cat 1/2/3/4,8,28148,Deniz,Warraich,A Bloc Racing,,329038,449.94,390.89855555556,
Men Master 35-39 Cat 1/2/3/4,9,144580,Michael,Cordova,North Rim Adventure Racing,,524998,399.77,402.09677777778,
Men Master 35-39 Cat 1/2/3/4,10,59424,Scott,Kingston,Folsom Bike/Trek,,364783,452.51,413.295,
Men Master 35-39 Cat 1/2/3/4,11,17893,Douglas,Schaller,A Bloc Racing,,266583,380.35,424.49322222222,
Men Master 35-39 Cat 1/2/3/4,12,154626,Cole,Rasmussen,Red Peloton,,204757,463.53,435.69144444444,
Men Master 35-39 Cat 1/2/3/4,13,15694,Sergei,Badeka,CoreTechs Elite,,118797,413.78,446.88966666667,
Men Master 35-39 Cat 1/2/3/4,14,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,453.42,458.08788888889,
Men Master 35-39 Cat 1/2/3/4,15,133043,Julien,Schaller,SunPower Racing,,501065,498.06,469.28611111111,
Men Master 35-39 Cat 1/2/3/4,16,17298,Andrew,Touchstone,The Olympic Club,,132946,405.54,480.48433333333,
Men Master 35-39 Cat 1/2/3/4,17,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,416.09,491.68255555556,
Men Master 35-39 Cat 1/2/3/4,18,126889,Seth,Mcdonough,,,126770,479.93,502.88077777778,
Men Master 35-39 Cat 1/2/3/4,DNF,41682,Charles,Bunting,Cycle Sport - Specialized p/b Muscle Milk,,207667,415.4,525.27722222222,
Men Master 40-44 Cat 1/2/3/4,1,16823,Jeromy,Cottell,Touchstone Racing,,273912,346.95,335.706,
Men Master 40-44 Cat 1/2/3/4,2,152415,Stephan,Hofmann,SJBC,,534275,384,354.1045,
Men Master 40-44 Cat 1/2/3/4,3,44229,Matt,Mikul,Terun Elite,,271933,388.07,372.503,
Men Master 40-44 Cat 1/2/3/4,4,17528,Gregory,Anderson,,,90802,425.7,390.9015,
Men Master 40-44 Cat 1/2/3/4,5,72046,Kimio,Bazett,,,549000,410.12,409.3,
Men Master 40-44 Cat 1/2/3/4,6,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,409.3,427.6985,
Men Master 40-44 Cat 1/2/3/4,7,48470,Jimmy,Miller,Team CCR Roofing,,122096,404.46,446.097,
Men Master 40-44 Cat 1/2/3/4,8,17176,John,Foster,Form Fitness Racing,,43445,473.3,464.4955,
Men Master 40-44 Cat 1/2/3/4,9,15545,Rozel,Tupaz,CBRE Racing,,269119,459.53,482.894,
Men Master 40-44 Cat 1/2/3/4,DNF,44138,Anthony,Morrow,S2C/BOSCH pb JL Velo,,497,448.67,519.691,
Men Master 45-49 Cat 1/2/3/4,1,8035,Scott,Giles,Rock Solid Cycling,,196417,352.25,305.31716666667,
Men Master 45-49 Cat 1/2/3/4,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,428.14,312.43735555556,
Men Master 45-49 Cat 1/2/3/4,3,15269,Scott,Cox,,,288732,353.79,319.55754444444,
Men Master 45-49 Cat 1/2/3/4,4,17292,Christopher,Baker,Touchstone Racing,,47424,371.4,326.67773333333,
Men Master 45-49 Cat 1/2/3/4,5,17275,Lucas,Paz,KaiVelo Racing,,150305,352.4,333.79792222222,
Men Master 45-49 Cat 1/2/3/4,6,41768,Scott,Bromstead,R4R-Make A Wish,,331322,419.58,340.91811111111,
Men Master 45-49 Cat 1/2/3/4,7,116009,Hayden,Mackay,R4R-Make A Wish,,212699,416.28,348.0383,
Men Master 45-49 Cat 1/2/3/4,8,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,412.27,355.15848888889,
Men Master 45-49 Cat 1/2/3/4,9,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,406.25,362.27867777778,
Men Master 45-49 Cat 1/2/3/4,10,17609,Jay,Newton,Peet's Coffee Racing,,271095,426.8,369.39886666667,
Men Master 45-49 Cat 1/2/3/4,11,28260,Joseph,Sullivan,SJBC,,336936,447.77,376.51905555556,
Men Master 45-49 Cat 1/2/3/4,12,17157,Matthew,Carinio,Schnur Racing,,6109,375.48,383.63924444444,
Men Master 45-49 Cat 1/2/3/4,13,16760,Dennis,Hopp,SJBC,,54895,412.12,390.75943333333,
Men Master 45-49 Cat 1/2/3/4,14,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,393.81,397.87962222222,
Men Master 45-49 Cat 1/2/3/4,15,17752,Ryan,Wong,SJBC,,42770,432.28,404.99981111111,
Men Master 45-49 Cat 1/2/3/4,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,444.4,412.12,
Men Master 45-49 Cat 1/2/3/4,17,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,378.88,419.24018888889,
Men Master 45-49 Cat 1/2/3/4,18,37849,Michael,Charleton,Red Peloton,,49344,346.54,426.36037777778,
Men Master 45-49 Cat 1/2/3/4,19,120238,Sean,Smith,R4R-Make A Wish,,204018,398.23,433.48056666667,
Men Master 45-49 Cat 1/2/3/4,20,16010,Dan,Tedford,ThirstyBear Cycling,,196695,426.78,440.60075555556,
Men Master 45-49 Cat 1/2/3/4,21,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,,53550,429.42,447.72094444444,
Men Master 45-49 Cat 1/2/3/4,22,16500,Jason,Cruser,R4R-Make A Wish,,287526,455.03,454.84113333333,
Men Master 45-49 Cat 1/2/3/4,23,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,407.97,461.96132222222,
Men Master 45-49 Cat 1/2/3/4,24,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,473.75,469.08151111111,
Men Master 45-49 Cat 1/2/3/4,25,19592,Thuy,Nguyen,SunPower Racing,,258231,457.69,476.2017,
Men Master 45-49 Cat 1/2/3/4,26,33637,Mark,Fleishman,Divine Electric Norcal,,260212,466.65,483.32188888889,
Men Master 45-49 Cat 1/2/3/4,27,21383,Richard,Snodsmith,Divine Electric Norcal,,51411,469.38,490.44207777778,
Men Master 45-49 Cat 1/2/3/4,28,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,406.31,497.56226666667,
Men Master 45-49 Cat 1/2/3/4,29,38025,Todd,Bell,R4R-Make A Wish,,40497,336.61896341999,504.68245555556,
Men Master 45-49 Cat 1/2/3/4,30,48150,Nick,Steel,Serious Cycling,,331634,392.04,511.80264444444,
Men Master 45-49 Cat 1/2/3/4,31,16035,Dean,Laberge,Peet's Coffee Racing,,67041,367.01,518.92283333333,
Men Master 45-49 Cat 1/2/3/4,DNF,122275,Kevin,Baker,CA Technologies Racing,,176461,414.69,533.16321111111,
Men Master 45-49 Cat 1/2/3/4,DNF,37930,Kevin,Davidson,CA Technologies Racing,,335464,450.5,533.16321111111,
Men Master 45-49 Cat 1/2/3/4,DNF,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,394.29,533.16321111111,
Men Master 50-54 Cat 1/2/3/4,1,23440,Richard,Reinhardt,Folsom Bike,,394292,357.22,342.56416666667,
Men Master 50-54 Cat 1/2/3/4,2,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,393.3,349.49855555556,
Men Master 50-54 Cat 1/2/3/4,3,15662,Joseph,Staron,Touchstone Racing,,132859,402.53,356.43294444444,
Men Master 50-54 Cat 1/2/3/4,4,15830,Andrew,Nevitt,Performance Techniques,,47463,413.22,363.36733333333,
Men Master 50-54 Cat 1/2/3/4,5,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,425.96,370.30172222222,
Men Master 50-54 Cat 1/2/3/4,6,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,372.99,377.23611111111,
Men Master 50-54 Cat 1/2/3/4,7,15651,Nabil,Samaan,,,177518,473.97,384.1705,
Men Master 50-54 Cat 1/2/3/4,8,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,390.18,391.10488888889,
Men Master 50-54 Cat 1/2/3/4,9,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,394.16,398.03927777778,
Men Master 50-54 Cat 1/2/3/4,10,161613,Michael,Desa,Team Fremont/FFBC p/b Chipotle,,545774,438.77,404.97366666667,
Men Master 50-54 Cat 1/2/3/4,11,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,418.89,411.90805555556,
Men Master 50-54 Cat 1/2/3/4,12,125085,Robert,Doudell,Rio Strada Racing,,54726,476.52,418.84244444444,
Men Master 50-54 Cat 1/2/3/4,13,15408,Rick,Lawton,R4R-Make A Wish,,141309,415.97,425.77683333333,
Men Master 50-54 Cat 1/2/3/4,14,16181,Michael,Saba,CA Technologies Racing,,285459,475.59,432.71122222222,
Men Master 50-54 Cat 1/2/3/4,15,22430,Rey,Surla,Agila Racing Team,,91423,527.26893055556,439.64561111111,
Men Master 50-54 Cat 1/2/3/4,16,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,483,446.58,
Men Master 50-54 Cat 1/2/3/4,17,75667,Andrew,Nuckles,Little Giant Test Team,,391447,471.14,453.51438888889,
Men Master 50-54 Cat 1/2/3/4,18,15826,Christopher,Kemp,Rio Strada Racing,,18867,446.58,460.44877777778,
Men Master 50-54 Cat 1/2/3/4,19,155981,John,Sullivan,,,537522,519.36,467.38316666667,
Men Master 50-54 Cat 1/2/3/4,20,69841,David,Tricamo,,,35925,450,474.31755555556,
Men Master 50-54 Cat 1/2/3/4,21,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,553.39,481.25194444444,
Men Master 50-54 Cat 1/2/3/4,22,3197,Tom,Lyons,ThirstyBear Cycling,,281054,394.82,488.18633333333,
Men Master 50-54 Cat 1/2/3/4,23,71407,David,Holland,Little Giant Test Team,,389078,430.47,495.12072222222,
Men Master 50-54 Cat 1/2/3/4,24,28418,John,Blasquez,,,3914,468.96,502.05511111111,
Men Master 50-54 Cat 1/2/3/4,25,21361,Greg,Juneau,Los Gatos,,155436,450,508.9895,
Men Master 50-54 Cat 1/2/3/4,26,37999,John,Fritz,,,76287,475.71,515.92388888889,
Men Master 50-54 Cat 1/2/3/4,27,17783,Richard,Asturias,CA Technologies Racing,,236210,499.41,522.85827777778,
Men Master 50-54 Cat 1/2/3/4,28,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,383.9,529.79266666667,
Men Master 50-54 Cat 1/2/3/4,29,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,394.52,536.72705555556,
Men Master 50-54 Cat 1/2/3/4,30,15404,Chris,Callahan,R4R-Make A Wish,,242571,527.68113145795,543.66144444444,
Men Master 50-54 Cat 1/2/3/4,31,15670,Allen,Jackson,Bahati Foundation,,260263,505.86,550.59583333333,
Men Master 55-59 Cat 1/2/3/4,1,16270,Joseph,Foster,ThirstyBear Cycling,,286823,427.4,338.997,
Men Master 55-59 Cat 1/2/3/4,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,416.74,347.5333,
Men Master 55-59 Cat 1/2/3/4,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,352.32,356.0696,
Men Master 55-59 Cat 1/2/3/4,4,28246,Dan,Shore,Funsport Bikes Cycling Team,,336300,320.79,364.6059,
Men Master 55-59 Cat 1/2/3/4,5,90628,George,Miranda,SunPower Racing,,126004,500,373.1422,
Men Master 55-59 Cat 1/2/3/4,6,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,411.27,381.6785,
Men Master 55-59 Cat 1/2/3/4,7,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,411.22,390.2148,
Men Master 55-59 Cat 1/2/3/4,8,41779,Dean,Abt,xXx Racing,,360492,388.27,398.7511,
Men Master 55-59 Cat 1/2/3/4,9,28554,Rob,Maheu,SJBC,,22166,387.78,407.2874,
Men Master 55-59 Cat 1/2/3/4,10,117045,Fernando,Lindo,Padyak Racing Team,,21251,424.36,415.8237,
Men Master 55-59 Cat 1/2/3/4,11,15428,Chris,Courtney,Oak Valley Community Bank Elite Cycling Team,,47303,382.38271664021,424.36,
Men Master 55-59 Cat 1/2/3/4,12,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,442.78,432.8963,
Men Master 55-59 Cat 1/2/3/4,13,15829,Stanley,Terusaki,CAL-NAT'S Racing,,35241,399.63,441.4326,
Men Master 55-59 Cat 1/2/3/4,14,100333,Chris,Morris,R4R-Make A Wish,,316874,455.48,449.9689,
Men Master 55-59 Cat 1/2/3/4,15,39922,Carlos,Casillas,GS Andiamo - Redlands Legends,,47024,443.55338888889,458.5052,
Men Master 55-59 Cat 1/2/3/4,16,118269,Richard,Jones,CA Technologies Racing,,122040,419.34,467.0415,
Men Master 55-59 Cat 1/2/3/4,17,16282,Kevin,Farrauto,SJBC,,662,532.21,475.5778,
Men Master 55-59 Cat 1/2/3/4,18,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,430.17,484.1141,
Men Master 55-59 Cat 1/2/3/4,19,107421,Rj,Laffins,Chico Cycling Team,,457973,506.04,492.6504,
Men Master 55-59 Cat 1/2/3/4,20,16189,Lance,Haag,ThirstyBear Cycling,,300056,446.01,501.1867,
Men Master 55-59 Cat 1/2/3/4,21,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,463.08,509.723,
Men Master 55-59 Cat 1/2/3/4,DNF,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,506.83,526.7956,
Men Master 55-59 Cat 1/2/3/4,DNF,19582,J,Clifford,CA Technologies Racing,,232661,532.54,526.7956,
Men Master 60-64 Open,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,374.77,355.419,
Men Master 60-64 Open,2,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,436.42,370.00911111111,
Men Master 60-64 Open,3,15654,Kevin,Willitts,Body Concepts,,192774,394.5,384.59922222222,
Men Master 60-64 Open,4,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,423.5,399.18933333333,
Men Master 60-64 Open,5,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,517.87,413.77944444444,
Men Master 60-64 Open,6,41667,David,Corthell,AUDI RENO-TAHOE,,60079,477.55,428.36955555556,
Men Master 60-64 Open,7,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,443.27,442.95966666667,
Men Master 60-64 Open,8,64638,Cris,Haley,Clean Power Cycling pb TESLA,,339656,554.44,457.54977777778,
Men Master 60-64 Open,9,15385,Leslie,Oglesby,Pen Velo Racing/Summit Bicycles,,53661,421.44,472.13988888889,
Men Master 60-64 Open,10,15843,Robert,Napieralski,Body Concepts,,271499,444.15,486.73,
Men Master 60-64 Open,11,15245,Greg,Bollella,Pen Velo Racing/Summit Bicycles,,235126,486.73,501.32011111111,
Men Master 60-64 Open,12,15567,Robin,Mckinney,Victory Velo Racing,,276168,513.99,515.91022222222,
Men Master 60-64 Open,13,16147,Brian,Fessenden,,,54692,495.28662407407,530.50033333333,
Men Master 60-64 Open,14,106628,Gary,Thomas,,,459773,541.51,545.09044444444,
Men Master 60-64 Open,15,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,500.61,559.68055555556,
Men Master 60-64 Open,16,43877,Bruce,Ruana,,,53873,591.569,574.27066666667,
Men Master 60-64 Open,17,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,446.72,588.86077777778,
Men Master 60-64 Open,18,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,496.00789507326,603.45088888889,
Men Master 60-64 Open,19,58069,Rodney,Jewett,,,45506,562.24,618.041,
Men Master 65-69 Open,1,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,,,
Men Master 65-69 Open,2,159615,Gilberto,Flores,Off The Front,,549030,,,
Men Master 65-69 Open,3,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,,,
Men Master 65-69 Open,4,16126,David,Puglia,CoreTechs Cycling Team,,180139,,,
Men Master 65-69 Open,5,16646,James,Langley,Spokesman Bicycles,,20326,,,
Men Master 70-74 Open,1,18354,John,Elgart,Davis Bike Club Race Team,,45071,,,
Men Master 70-74 Open,2,23760,John,Petrakis,SunPower Racing,,27937,,,
Men Master 75+ Open,1,16149,Michael,Freeman,Hammer Nutrition,,12357,,,
Men Master 75+ Open,2,36587,Jon,Boas,,,331070,,,
Women Junior 11-12 Open,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 11-12 Open,2,127285,Taleah,Abolt,Chico Cycling Team,,492936,,,
Women Junior 13-14 Open,1,170929,Lisa,Mullen,Team Swift,,565116,,,
Women Junior 15-16 Open,1,157259,Emily,Minjares,SJBC,,527531,,,
Women Junior 17-18 Open,1,159056,Maya,Fors,,,542662,,,
Women Master 30-34 Open,1,79040,Christina,Bonnington,JLVelo Cycling Team,,402944,,,
Women Master 30-34 Open,2,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,,,
Women Master 30-34 Open,3,50256,Erica,Schwanke,JAKROO,,354026,,,
Women Master 35-39 Open,1,119087,Amy,Moor,SheSpoke Racing,,486780,,,
Women Master 35-39 Open,2,16218,Amanda,Seigle,JAKROO,,203755,,,
Women Master 35-39 Open,3,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,,,
Women Master 40-44 Open,1,15590,Mary,Elizabeth maroon,JAKROO,,219555,465.41,434.991,
Women Master 40-44 Open,2,17874,Charlotte,Hart,Monster Media Elite Women,,237583,449.71,449.71,
Women Master 40-44 Open,3,15388,Ivy,Wang,JLVelo Cycling Team,,291752,534.85,504.187,
Women Master 40-44 Open,4,17827,Karena,Shannon,SJBC,,266333,542.72,538.785,
Women Master 40-44 Open,5,97407,Diana,Hellman,SJBC,,470101,582.8,573.383,
Women Master 40-44 Open,6,3977,Carola,Berger,SunPower Racing,,184962,606.23,607.981,
Women Master 45-49 Open,1,159169,Fnu,Novita,,,543712,,,
Women Master 45-49 Open,2,17977,Andrea,Atkins,CA Technologies Racing,,195672,,,
Women Master 50-54 Open,1,83182,Christina,Davis,SJBC,,406900,552.95,485.484,
Women Master 50-54 Open,2,16542,Beverly,Chaney,SJBC,,221127,533.14,504.671,
Women Master 50-54 Open,3,19576,Elena,Joroski,SJBC,,304925,532.19,523.858,
Women Master 50-54 Open,4,17817,Laurie,Furman,SJBC,,107768,500.58,543.045,
Women Master 50-54 Open,5,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,558.93,562.232,
Women Master 50-54 Open,6,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,637.88,581.419,
Women Master 55-59 Open,1,38686,Heidi,Alexander,SJBC,,241521,,,
Women Master 55-59 Open,2,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,,,
Women Master 55-59 Open,3,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 55-59 Open,4,43248,Madeline,Finch,Breakaway Women's Racing,,127715,,,
Women Master 55-59 Open,5,18330,Michelle,Nightengale,CA Technologies Racing,,290262,,,
Women Master 55-59 Open,DNF,108406,Teri,Huerta,Breakaway Women's Racing,,468042,,,
Women Master 60-64 Open,1,16175,Lesley,Jensen,JLVelo Cycling Team,,17778,,,
Women Master 60-64 Open,2,17972,Elizabeth,Benishin,CA Technologies Racing,,75937,,,
Women Master 65+ Open,1,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,,,
Women Master 65+ Open,2,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
