Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,0:41:32.70,228581,,,
Men  Cat 1/2/3,2,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,0:43:03.80,431932,,,
Men  Cat 3,1,99056,Scott,Wisseman,PTS Racing,0:42:24.40,405659,,,
Men  Cat 3,2,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds GM Subaru,0:42:42.80,258242,,,
Men  Cat 3,3,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,0:47:59.20,214269,,,
Men  Cat 4,1,41757,Brantley,Tyndall,Outpost Richmond,0:43:10.10,367541,,,
Men  Cat 4,2,78032,Chris,Giannone,Dire Wolf Racing,0:45:01.70,396799,,,
Men  Cat 4,3,23746,Michael,Wierzbicki,Richmond Velo Sports,0:47:41.10,269411,,,
Men  Cat 4,4,99921,Gregory,Dempster,Richmond Velo Sport,0:48:24.10,470134,,,
Men  Cat 4,5,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:49:33.30,403934,,,
Men  Cat 5,1,151121,David,Plunkett,Deschutes Brewery,0:45:40.20,,500,420.42759777767,
Men  Cat 5,2,77030,Adam,Dean,DireWolfRacing,0:52:23.60,382799,447.84532592557,446.95173185178,
Men  Cat 5,3,140263,Michael,Basgier,Shenandoah Valley Bicycle,0:53:28.30,520126,453.58,473.47586592589,
Men  Cat 5,4,89440,Stephen,Slingerland,Team 3 Sports,0:54:17.70,410296,500,500,
Men  Cat 5,5,155091,Gabriel,Leblanc,Litaf,1:00:47.30,537945,500,526.52413407411,
Men  Cat 5,6,155092,Daniel,Abrams,University of Virginia,1:01:33.40,537526,500,553.04826814822,
Men  Cat 5,7,131903,Mike,Swain,,1:02:54.30,,500,579.57240222233,
Men Clydesdale,1,85895,Karl,Schmitz,Richmond Velo Sports,0:51:38.90,395435,,,
Men Clydesdale,2,155087,Mark,Panuska,,1:08:10.30,165031,,,
Men Junior 11-12,1,123215,Zachary,Cummings,Eagle Cycling,0:23:13.70,526087,,,
Men Junior 11-12,2,155084,Jon,Hazen,,0:25:56.00,,,,
Men Junior 11-12,3,155085,Caleb,Maxham,,0:26:18.20,,,,
Men Junior 11-12,4,155086,Jonathan,Goodell,,0:39:35.00,,,,
Men Junior 13-14,1,155080,Nicholas,Sheets,,0:23:29.90,,,,
Men Masters 35+,1,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:43:15.70,128144,,,
Men Masters 35+,2,5988,Braden,Govoni,Dirtbags RVA,0:47:53.50,213108,,,
Men Masters 35+,3,155082,Christian,Martel,Red Barn Bikes,0:55:48.50,,,,
Men Masters 35+,4,155083,Clay,Farnsley,,1:00:46.60,,,,
Men Masters 45+,1,44572,Jeff,Cummings,Eagle Cycling,0:44:04.70,364998,371.13351131856,349.60005339557,
Men Masters 45+,2,23471,Charles,Langley,Cheerbacks Dot Com of Fat Frogs Racing,0:46:25.30,208822,394.2,365.43336893038,
Men Masters 45+,3,66626,Robert,Suydam,Outpost,0:46:57.90,145433,400,381.26668446519,
Men Masters 45+,4,18820,Jeff,Craddock,CHEERBACKS of Fat Frogs Racing,0:49:01.40,221836,367.45,397.1,
Men Masters 45+,5,50109,Mark,Junkermann,RunRideRace.com,0:56:38.50,233584,400,412.93331553481,
Men Masters 45+,6,134200,Brian,Ezzelle,Run Ride Race,1:05:05.80,449394,528.55501478495,428.76663106962,
Men Masters 55+,1,18665,Roger,Friend,MVC/Blue Wheel,0:42:59.20,12432,300.4,300.4,
Men Masters 55+,2,23435,Mark,North,Outpost Richmond,0:44:57.20,26264,424.08342545235,351.10874671463,
Men Masters 55+,3,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubrication,0:45:35.60,50802,324.28,387.58846579356,
Men Masters 55+,4,17118,Frank,Smith,Mad Alchemy Rider Cooperative,0:48:11.10,52758,424.06818487248,424.06818487248,
Men Masters 55+,5,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),0:48:42.20,304878,381.54,460.54790395141,
Men Masters 55+,6,155081,Roger,Spivey,Blackwater bike shop,0:52:09.70,,500,497.02762303033,
Men Masters 55+,7,102173,Frank,Haranzo,Deschutes brewery,0:52:58.10,71675,500,533.50734210926,
Men Masters 65+,1,39846,Mark,Holt,JRVS,0:48:46.90,358166,,,
Men Masters 65+,2,113169,Tom,Carr,,0:52:37.60,424477,,,
Men Open,1,17044,Frank,Yeager,Team Carytown Bicycle Company,0:43:14.50,288890,,,
Men Open,2,18478,Frank,Deal,Deschutes Brewery,0:45:26.60,8933,,,
Men Open,3,147991,Joshua,Cave,Red Barn Bicycles,0:50:43.90,,,,
Men Open,4,155088,Denny,King,,0:58:09.70,489425,,,
Men Open,5,155089,Todd,Fortune,,1:16:11.30,,,,
Men Para-cycling Open,1,155094,Clint,Mooney,Riding on a Bridge High,2:01:53.90,,,,
Women  Cat 1/2/3,1,102169,Rachel,Jordan,Richmond Bicycle Studio,0:53:17.40,440188,,,
Women  Cat 3,1,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,0:50:52.90,476619,,,
Women  Cat 4,1,155093,Sylvia,Gleason,Team Dayton,0:49:00.00,,,,
Women Junior 17-18,1,93000,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,0:59:52.30,423707,,,
Women Junior 6-8,1,155090,Eleanor,Herndon,,0:39:15.60,,,,
Women Masters 35+,1,131509,Virginia,Hudson,3 Sports,1:03:44.20,,,,
Women Masters 45+,1,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,0:53:32.90,220922,,,
Women Masters 45+,DNF,123543,Debbie,Taylor,CHEERBACKS of Fat Frogs Racing,DNF,416443,,,
Women Open,1,155079,Carla,Cave,,1:16:05.80,,,,
