Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,10,10,,
Fitchburg Fast and Furious,2010-04-25,criterium Junior 10-14,8,10,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,10,13,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,10,13,,
ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,9,13,682.5,
ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,7,8,682.5,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,4,9,535.20493421053,
Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,4,6,563.60657894737,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,3,7,591.24728070175,
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,4,8,583.29098684211,
Matt Wittig Memorial,2012-05-12,Men Junior  10-14,4,6,650,
Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,4,15,548.57142857143,
Snake Alley Criterium,2012-05-26,Men  Junior 13-14,6,8,519.50542889016,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,5,10,527.83309855645,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,8,9,566.34148152174,
WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,4,7,587.14285714286,
TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,4,8,561.90801033835,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 13-14,3,8,564.1365,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,4,7,537.89,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 13-14,4,9,563.7045,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,4,10,522.60217142857,
Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,5,9,552.05516854637,
Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,3,7,567.81851685464,
Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,19,26,491.33912539062,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 13-14  13-14,2,2,,
Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,14,21,478.19835,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,3,11,481.9615,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-14,1,4,,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,46,56,517.67253333333,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,4,10,505.72496666667,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,2,9,553.01225,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,2,8,534.48266661415,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,6,58,369.45826923077,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 4,10,11,515.43022443498,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,13,69,393.31784411191,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,14,27,450,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,20,46,454.18517082844,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,34,51,500.54127700226,
Wheels On Willy,2013-05-19,Men Category 4,22,45,442.79,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 13--14,4,15,455.04471428571,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 13--14,3,15,446.79178571429,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,DNF,45,549.8365138226,
Quad Cities Criterium,2013-05-27,Men  Juniors 13--14,1,9,458.748,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,4,27,371.503875,
Diablo Cycling Criterium,2013-06-9,Men Junior 14  10-14,1,6,486.576,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,7,24,390.09933333333,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,4,59,363.2498045977,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 4-5 Elite,9,57,370.62154761905,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 4/5 Elite,5,31,384.86866666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,1,28,426.71275,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,2,28,400.12704761905,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 10-14,2,32,431.80110326529,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 10-14,3,35,411.11073529412,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,20,57,441.77126441721,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,13,67,419.82353763441,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,4,28,336.40342857143,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,20,54,427.58744927536,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,2,36,366.30805708312,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,4,38,374.80171097427,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,3,47,356.6491984127,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,52,89,412.07480113636,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,20,48,352.52414492754,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,24,58,351.50455555556,
Spring Super Criterium,2014-04-5,Mixed Junior -,5,21,394.225,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,43,63,404.78121086152,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,14,29,368.37984974491,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,27,39,410.09207407407,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,2,14,355.28090289724,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,19,34,386.8197,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,9,34,333.213,
Melon City Criterium,2014-05-25,Men Cat 3  ,16,67,338.08375595238,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,12,38,354.20419298246,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,8,50,325.06577777778,
Quad Cities Criterium,2014-05-26,Mixed  Junior 15-16,4,21,356.02266666667,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Diablo Cycling Criterium,2014-06-8,Men Category 3  ,6,9,395.347,
Diablo Cycling Criterium,2014-06-8,Men Junior 15-18  ,1,3,,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,4,12,416.94025,
Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,9,29,342.49422222222,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,65,73,406.27794117647,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,93,102,415.61471428571,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,55,62,388.58488172043,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,17,27,468.10784615385,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,54,77,451.60471428571,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,61,79,463.46080640772,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,70,76,452.76285964912,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,4,76,322.88890350877,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,5,87,338.0026,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,5,75,303.50390540541,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,26,31,525.31097619048,
