Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,DNF,29,769.33407692308,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,13,21,614.90345085775,
Osage Grand Prix,2018-04-17,Senior  Cat 2/3/4/5,DNF,11,765.70115118104,
Osage Grand Prix,2018-05-15,Men Junior 8-15 Cat 4/5,2,3,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,4,6,589.14,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 9-14,2,6,537.94433333333,
Osage Grand Prix,2019-04-16,Men Juniors 9-16 Open,1,4,,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,30,35,628.51589974636,
Gambler Crit Series,2019-05-16,Junior 9-18 Cat 3/4/5,3,19,426.6089882716,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Junior 15-16 Open,4,4,,
Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 15-18 Cat 45,4,5,,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 15-18 Cat 45,3,4,,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,9,23,492.27840909091,
Gambler Crit Series,2019-06-13,Men Junior 9-18 Open,3,17,430.22175,
Gambler Crit Series,2019-06-13,Men Senior  Cat 5,5,18,463.67250544275,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 15-16 Cat 3/4/5,2,7,427.40168654321,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,11,24,455.14,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Osage Grand Prix,2021-05-11,Men Cat 3/4/5,DNF,16,517.87640526566,
Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,11,50,325.13157894737,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,18,46,446.25,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,31,98,300,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 17-18,10,11,448,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 17-18,6,11,400,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,7,63,395.56451612903,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 17-18,4,12,370,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,31,64,396.25,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 17-18,31,11,424,
Giro D' Grafton,2021-06-19,Men Cat 3/4,18,50,333.2,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,DNF,27,470.90909090909,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,DNF,28,465,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 17-18,1,3,,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,4,40,471.78947368421,
