Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,15,34,438.08823529412,
Cantua Creek Road Race,2010-02-13,Men 4   ,41,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,45,49,418.75,
Dinuba Criterium,2010-02-15,Men 4/5   ,43,59,418.21428571429,
UC Davis Criterium,2010-03-14,Men 3/4 Master  ,28,29,398.75,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,28,69,413.23529411765,
 Land Park Criterium,2010-03-21,Men 4   ,34,69,413.23529411765,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Masters 35+ Men   ,14,15,452.19365264286,
Modesto Criterium,2010-05-15,Men 4/5 Master 35-99 ,42,62,437.20383870968,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,50,59,427.02349137931,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,22,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,22,52,409.15488012779,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,38,43,465.38509933704,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 35-99 ,19,30,427.51606666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,10,31,385.90806666667,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,10,30,392.6261818982,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,20,27,444.54560345219,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,3,37,386.40117647059,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,15,29,404.61538461538,
Modesto Criterium,2011-05-14,Men Cat 4 Master 35-99 ,7,15,415.21050396825,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,4,33,362.65766666667,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,32,42,428.57142857143,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,50,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,36,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,57,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,24,43,462.56013882704,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,31,61,431.74825044499,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,27,28,528.00034643872,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,33,59,418.00957692308,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,DNF,63,482.30165367742,
Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,9,58,391.26545446303,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 35-99,35,36,478.88942049666,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,53,72,480.93092016461,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,19,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,9,67,361.22583166752,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,37,50,464.68720077798,
Original Merced Criterium,2012-02-26,Men Cat 4  ,DNF,22,503.43311599221,
Original Merced Criterium,2012-02-26,Men Cat 4 Master 35-99,DNF,32,503.61645314888,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,8,35,374.30947114203,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,16,35,413.67658657276,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,34,44,463.77561981637,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,23,71,412.30980771063,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,23,27,496.21676671586,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,21,23,479.24657331302,
Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,8,22,394.76652529775,
Chico Stage Race - TT,2012-04-15,Men Cat 4 Master 35-99,15,22,437.90411823052,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,27,33,492.80957462142,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,7,34,386.33019909776,
Modesto Criterium,2012-05-19,Men Cat 4 Master 35-99,9,13,478.55548138095,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,39,42,491.8134383067,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,6,73,359.61439326702,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,33,81,423.74220034486,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,38,50,357.28192,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,31,45,386.41139393939,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,12,14,365.1120952381,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,59,82,438.53195510366,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,51,65,362.49313793103,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,51,67,396.24069312038,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,17,74,354.40277027027,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,42,42,362.7903015873,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,16,31,341.88866666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,58,58,404.94102586207,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,26,28,448.42667072797,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,27,28,421.67742857143,
Tour De Nez,2013-07-28,Men Cat 3,18,22,408.30982683983,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,12,15,349.93457523296,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,41,57,397.70557142857,
Winters Road Race,2013-08-24,Men Cat 3,26,61,363.44469444444,
Snelling Road Race,2014-02-22,Men Cat 3  ,41,84,373.54238095238,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,13,15,384.46976190476,
Original Merced Criterium,2014-02-23,Men Cat 3  ,21,26,395.34544444444,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,59,69,394.09228007114,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,66,91,443.88822222222,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,DNF,32,451.335,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,27,30,406.80533333333,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,46,56,421.1538,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,38,60,396.78766071429,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,31,40,494.897875,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,15,33,387.72,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,13,66,342.9940483871,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,38,44,352.34779583333,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,53,70,464.3372020202,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,38,385.87566666667,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,25,27,414.029,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,27,27,411.606,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,22,26,345.64339535658,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,23,27,392.89534615385,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,19,19,407.73604674185,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,11,11,378.61199434572,
The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,6,6,314.73833333333,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,9,9,365.39362703973,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,6,6,358.94284282869,
Land Park Criterium,2015-03-14,Men Cat 3,DNF,47,442.41747619048,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,DNF,56,418.25560519481,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,40,67,387.04285,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Modesto Downtown Criterium,2015-05-16,Men Cat 3,DNF,13,482.18333333333,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,26,424.48518518519,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,10,18,399.01335416667,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,DNF,37,465.12391111111,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,15,17,519.11458150123,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,DNF,46,521.69356302541,
Folsom Winter Criterium,2016-02-13,Men Cat 3,DNF,47,509.99619757764,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,28,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Original Merced Criterium,2016-02-21,Men Cat 3,8,9,517.9145,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,10,14,437.62775,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,24,40,463.4681712963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,19,33,450.23900956175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,22,32,462.03701489824,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,18,37,460.73123729492,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,33,55,431.32727777778,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,DNF,58,475.473,
