Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,7,40,447.5,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,29,64,450,
Farmersville Road Race,2010-04-24,Cat 5 Men A,14,25,508.67556944444,
Lost River Classic,2010-07-24,Men's 5,9,45,454.05784818254,
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,20,43,453.75,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,13,78,393.16387894142,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
Fulton Road Race,2011-04-9,Men Category 4/5   ,20,60,418.49555555556,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,42,47,465.35800570884,
Poolesville Road Race,2011-05-14,Cat 4,41,66,437.75160439324,
Giro di Coppi,2011-07-16,Men M 4  ,DNF,67,475.25877777778,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,17,26,432.9476624891,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,44,88,382.64759067892,
All American Road Race,2012-04-21,Men Cat 4  ,70,76,511.91162966558,
Poolesville Road Race,2012-05-12,Men 4,39,65,459.47146153846,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,26,31,486.70366666667,
Tour of Tucker County,2012-05-26,Men Cat 4/5  ,18,62,406.06727586207,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,63,72,472.85785169416,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,22,34,449.64490196078,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,11,27,343.44221435949,
Greenbelt Park Training Race Series,2012-06-27,Men Cat4/5 B ,4,14,407.05925849494,
Giro Di Coppi,2012-07-14,Men Cat 4  ,38,74,446.10641709738,
Lost River Classic,2012-07-21,Men Cat 4,12,43,381.24157254727,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,37,66,484.80562290827,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,18,32,454.02793904919,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,29,30,354.67626666667,
Morgantown Road Race,2013-03-30,Men M4/5,3,66,364.96690929015,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,36,47,480.18777282409,
All American Road Race,2013-04-20,Men Cat 4,39,62,503.98826086957,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,37,65,371.012953125,
Poolesville Road Race,2013-05-11,Men 4,13,55,392.37361844207,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,17,19,491.25342592593,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,23,27,501.49730769231,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,39,54,432.16409259259,
Ride Sally Ride,2013-06-1,Men Masters 35+,11,13,378.91155555556,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,7,27,308.37301282051,
Tour of Washington County - RR,2013-06-15,Men Masters Cat 3-4 35+,1,22,342.95516666667,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,11,53,356.87491666667,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,1,27,377.63233333333,
Lost River Classic,2013-07-20,Men Cat 4,5,42,381.73052576038,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,9,20,424.11906715454,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,28,28,426.10941666667,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 3 18+,5,6,368.41733333333,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,15,19,420.13046296296,
Hempfield Road Race,2013-09-14,Men Category2/3,11,23,326.8358030303,
Greenville Spring Series,2014-03-1,Men Cat 3  ,43,77,382.92352317883,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,8,34,348.86973962648,
All American Road Race,2014-04-5,Men CAT 3  ,30,37,433.92811111111,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,20,30,394.24791666667,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,6,13,328.77093764703,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,24,31,402.46573333333,
Mountain Massacree,2014-05-24,Men 1/2/3,23,26,351.76618181818,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,20,23,383.95484848485,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,27,36,387.59177777778,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 3 40K ITT  (40K ),10,14,386.49328571429,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,14,18,410.80725925926,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,17,17,443.14733333333,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,16,20,387.06233333333,
Greenbelt Park Training Race Series,2014-08-13,Men A Cat1/2/3,17,23,379.66174242424,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  3,11,13,422.32133333333,
