Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Place,1,163857,Martin,Srvchek,Peter Sagan Academy,,,400,340,
Place,2,163858,Jakub,Slivka,Peter Sagan Academy,,,400,342.5,
Place,3,163859,Lukash,Kunshtar,Zeleziarne Podbrezova,,,400,345,
Place,4,163860,Tobias,Vancho,SKC Dubnica,,,400,347.5,
Place,5,161972,Bence,Meszaros,KSI.SE,,,400,350,
Place,6,161941,Zalan,Zadori,Szekszardi SZKE,,,400,352.5,
Place,7,163861,Jakub,Vlchak,MSK Ziar nad Hronom,,,400,355,
Place,8,163862,Timotej,Piliarkin,Zeleziarne Podbrezova,,,400,357.5,
Place,9,161936,Zeteny,Szijarto,Kontent-DKSI,,,400,360,
Place,10,163863,Maros,Bezdeda,SKC Dubnica,,,400,362.5,
Place,11,163864,Adrian,Patay,Spartak Tlmache,,,400,365,
Place,12,163865,Filip,Merta,Velodrom Preshov,,,400,367.5,
Place,13,163866,Lukash,Ungvarsky,MSK Ziar nad Hronom,,,400,370,
Place,14,163867,Erik,Melish,CK Epic Dohnany,,,400,372.5,
Place,15,113445,Luca,Haines,KSI.SE,,,507.01,375,
Place,16,163868,Jakub,Barchik,Cyklo Spish,,,400,377.5,
Place,17,161935,Armin,Santa,Kontent-DKSI,,,400,380,
Place,18,161956,Daniel,Peto,Kontent-DKSI,,,400,382.5,
Place,19,161944,David,Muskovits,KSI.SE,,,400,385,
Place,20,163869,Ladislav,Frolek,Slavia SG Trenchin,,,400,387.5,
Place,21,163870,Michal,Slushniak,Zeleziarne Podbrezova,,,400,390,
Place,22,163871,Adam,Vrbik,Katkus Bike Team,,,400,392.5,
Place,23,163872,Matush,Lavechka,CK Karpaty Smolenice,,,400,395,
Place,24,161966,Tobias,Matejka,CK Olympik Trnava,,,400,397.5,
Place,25,163873,Filip,Lohinsky,Slavia SG Trenchin,,,400,400,
Place,26,163874,Kristof,Arvai,Kontent-DKSI,,,400,402.5,
Place,27,163875,Michal,Durish,Nitra Cyklisticky Klub,,,400,405,
Place,28,163876,Stefan,Buchel,Slavia SG Trenchin,,,400,407.5,
Place,29,163877,Robert,Nagy,Slavia SG Trenchin,,,400,410,
Place,30,163878,Erik,Rovder,Cyklo Spish,,,400,412.5,
Place,31,163879,Branislav,Rangelov,CK Karpaty Smolenice,,,400,415,
Place,32,163880,Jakub,Havrlant,ACK Stara Ves,,,400,417.5,
Place,33,161943,Zalan,Fabian,KSI.SE,,,400,420,
Place,34,163882,Florian,Papcun,Proefekt Kosice,,,400,422.5,
Place,35,161957,Akos,Kapcsa,Kontent-DKSI,,,400,425,
Place,36,161951,Zalan,Sandor,KSI.SE,,,400,427.5,
Place,37,161945,Bence,Andahazy,Hungaro Fondo,,,400,430,
Place,38,161938,Adam,Bajorfi,Gyori Atletikai Club,,,400,432.5,
Place,39,161959,Barna,Krekacs,Hungaro Fondo,,,400,435,
Place,40,163883,Branislav,Matejka,CK Olympik Trnava,,,400,437.5,
Place,41,163884,Jakub,Pytlik,CK Epic Dohnany,,,400,440,
Place,42,163885,Matej,Piga,CKM Poprad,,,400,442.5,
Place,43,163886,Hugo,Dzurenda,SKC Dubnica,,,400,445,
Place,44,161975,Dino,Avdic,Spartak Szabadka,,,400,447.5,
Place,45,163887,Tomas,Piga,CKM Poprad,,,400,450,
Place,46,161971,Antonio,Bozic,BK Sokol Vikovci,,,400,452.5,
Place,47,161964,Barnabas,Levai,Szekszardi SZKE,,,400,455,
Place,48,161967,Borna,Bogdanovic,BK Sokol Vikovci,,,400,457.5,
Place,49,163867,Erik,Melish,Slavia SG Trenchin,,,400,460,
Place,DNF,161963,Igor,Nadoveza,Cycling Team S,,,400,465,
Place,DNF,163888,Branislav,Valasek,CK Olympik Trnava,,,400,465,
Place,DNF,161940,Csanad,Nemeth,Gyori Atletikai Club,,,400,465,
Place,DNF,163889,Petr,Slivka,Peter Sagan Academy,,,400,465,
Place,DNF,161939,Gabor,Polyak,Kontent-DKSI,,,400,465,
