Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,24924,Luke,Lukas,D3Devo,,205779,344.9,309.28634862957,
Men Cat 3  ,2,75120,Francis,Gradisher,Ride On (Wooster Ohio),,394937,376.08,311.3487967592,
Men Cat 3  ,3,23882,Billy,Campbell,Team Energy Racing,,280328,364.48,313.41124488883,
Men Cat 3  ,4,3526,Chris,Adams,RTO National,,246755,351.03887751613,315.47369301847,
Men Cat 3  ,5,76874,Christopher,Mosier,ngca/mission-source,,300790,420.48,317.5361411481,
Men Cat 3  ,6,38338,Calvin,Cheung,Team Mission Source / NGCA,,352424,284.50799706762,319.59858927773,
Men Cat 3  ,7,45156,Wyatt,Myers,Simple Green/Bike Religion,,352888,346.09716400399,321.66103740736,
Men Cat 3  ,8,44906,Ives,Vanheule,RTO National,,308260,303.26,323.72348553699,
Men Cat 3  ,9,19682,Gregory,Smith,Beck Cycling,,33144,329.52,325.78593366663,
Men Cat 3  ,10,47161,Tyler,Perkins,Mars Hill University,,270833,329.9888421584,327.84838179626,
Men Cat 3  ,11,44920,David,Walls,AYC Junior Development Team,,367388,433.42,329.91082992589,
Men Cat 3  ,12,52879,Dan,Busch,Beck Cycling,,313642,382.53,331.97327805552,
Men Cat 3  ,13,24250,James,Brookshire,Volharden,,276390,359.58,334.03572618515,
Men Cat 3  ,14,47650,Mike,Helman,RTO National,,321948,341.92,336.09817431479,
Men Cat 3  ,15,44909,Price,Howard,RTO National,,318070,377.05964209503,338.16062244442,
Men Cat 3  ,16,47632,Keith,O'connell,RTO National,,140603,300,340.22307057405,
Men Cat 3  ,17,29445,Justin,Evans,High Country Development p/b Pactimo,,267363,331.96,342.28551870368,
Men Cat 3  ,18,41628,Steve,Riley,NGCA - Team Mission Source,,125478,440.96,344.34796683331,
Men Cat 3  ,19,72818,Greg,Spaeth,NGCA- Mission Source,,360086,402.96,346.41041496294,
Men Cat 3  ,20,21164,Andrew,Kimble,Velosports Racing,,263899,320.41,348.47286309258,
Men Cat 3  ,21,47652,Gabe,Hipps,Vork Cycling,,188957,293.23,350.53531122221,
Men Cat 3  ,22,72610,Forrest,Howard,ASU Cycling,,352946,401.68,352.59775935184,
Men Cat 3  ,23,45781,Mathew,York,AYC Club Team,,292077,418.13041944444,354.66020748147,
Men Cat 3  ,24,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,343.63,356.7226556111,
Men Cat 3  ,25,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,352.38,358.78510374074,
Men Cat 3  ,26,91907,Jeff,Michenfelder,Greenville Spinners Racing,,97864,300,360.84755187037,
Men Cat 3  ,27,49003,Daniel,Pascuzzi,Unattached,,356948,380.53,362.91,
Men Cat 3  ,28,50817,Justin,Schmidt,Team mission source/ngca,,343550,358.36,364.97244812963,
Men Cat 3  ,29,44910,Dustan,Barber,RTO National,,194771,347.59,367.03489625926,
Men Cat 3  ,30,41377,Brad,Harman,Safe Harbour p/b Technico Inc.,,252264,327.69,369.0973443889,
Men Cat 3  ,31,48106,Reginald,Pineda,Round Here Racing,,112223,370.96,371.15979251853,
Men Cat 3  ,32,52882,Dan,Klapheke,NGCA - Team Mission Source,,126632,363.63,373.22224064816,
Men Cat 3  ,33,47544,Jason,Casteen,Unilin MDF,,214686,357.66,375.28468877779,
Men Cat 3  ,34,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,397.89,377.34713690742,
Men Cat 3  ,35,62566,Ian,Garrison,NGCA Mission Source,,348098,375.77,379.40958503706,
Men Cat 3  ,36,46157,Louis,Turra,,,358753,373.49,381.47203316669,
Men Cat 3  ,37,47386,Kirk,Flinte,Unattached,,222757,352.34,383.53448129632,
Men Cat 3  ,38,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,456.91,385.59692942595,
Men Cat 3  ,39,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,381.71,387.65937755558,
Men Cat 3  ,40,37661,Ryan,Collette,Unattached,,342880,417.6,389.72182568521,
Men Cat 3  ,41,44713,Sebastian,York,AYC Junior Development Team,,307679,336.81527744667,391.78427381485,
Men Cat 3  ,42,47398,Paul,Greene,The Village Wrench supported by Glory Cycles,,366967,380.56,393.84672194448,
Men Cat 3  ,43,8614,Jimm,Mcelroy,VeloSports Racing,,240433,350.94,395.90917007411,
Men Cat 3  ,44,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.91,397.97161820374,
Men Cat 3  ,45,67393,Andrew,Fairman,AYC Development Team,,380760,483.92,400.03406633337,
Men Cat 3  ,46,34155,Peter,Radebaugh,Trace Bikes Junior Race Team,,344656,441.16,402.09651446301,
Men Cat 3  ,47,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,404.15896259264,
Men Cat 3  ,48,47392,Jonathan,Cucaz,Finish Strong,,288098,388.94,406.22141072227,
Men Cat 3  ,49,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,357.07,408.2838588519,
Men Cat 3  ,50,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,339.42,410.34630698153,
Men Cat 3  ,51,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,399.2,412.40875511117,
Men Cat 3  ,52,50152,Reuben,Dupre,King University,,347008,336.86,414.4712032408,
Men Cat 3  ,53,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,457.84,416.53365137043,
Men Cat 4  ,1,62158,Alex,Berry,NGCA - Mission Source,,367985,400,355.81044444444,
Men Cat 4  ,2,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,456.63,359.339,
Men Cat 4  ,3,77376,John,Hain,Tumult Racing,,394393,448.35,362.86755555556,
Men Cat 4  ,4,30836,Ian,Cramer,Round Here Racing,,339572,407.45156862745,366.39611111111,
Men Cat 4  ,5,44421,Timo,Heister,,,358399,380.37,369.92466666667,
Men Cat 4  ,6,44911,Hank,Walls,AYC Junior Development Team,,367387,423.45,373.45322222222,
Men Cat 4  ,7,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,443.59,376.98177777778,
Men Cat 4  ,8,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,449.4,380.51033333333,
Men Cat 4  ,9,74219,Keith,Mrochek,Modry/Evergreen Partners,,361383,391.3,384.03888888889,
Men Cat 4  ,10,73959,Joshua,Schaffer,Unattached,,140298,463.45,387.56744444444,
Men Cat 4  ,11,36406,Greg,Campbell,RTO National,,296952,451.33,391.096,
Men Cat 4  ,12,24239,James,Todd,Frazier Cycling,,272621,390.96,394.62455555556,
Men Cat 4  ,13,47623,Davis,Branyon,Frazier Cycling,,357029,534.37,398.15311111111,
Men Cat 4  ,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,448.31,401.68166666667,
Men Cat 4  ,15,44913,Elisha,Godfrey,RTO National,,259700,403.34,405.21022222222,
Men Cat 4  ,16,73906,Willie,Fowlkes,RTO National Cycling,,380863,475.68,408.73877777778,
Men Cat 4  ,17,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,501.85,412.26733333333,
Men Cat 4  ,18,47521,Haegan,Altizer,Team Mission Source / NGCA,,350322,440.82,415.79588888889,
Men Cat 4  ,19,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.83,419.32444444444,
Men Cat 4  ,20,47848,Star,Bridges,Habersham Bicycles,,164411,366.75,422.853,
Men Cat 4  ,21,62333,George,Valentine,Team Miision Source / NGCA,,368850,404.87,426.38155555556,
Men Cat 4  ,22,53647,Larry,Sengewalt,OrthoCarolina/Energy Cafe,,300034,400.28270190136,429.91011111111,
Men Cat 4  ,23,47690,Kevin,Stimson,Vork Cycling,,285373,382.1,433.43866666667,
Men Cat 4  ,24,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,436.96722222222,
Men Cat 4  ,25,72591,Patrick,Oneal,Western Carolina University,,393363,468.43,440.49577777778,
Men Cat 4  ,26,68489,David,Heath,Frazier Cycling,,383705,523.8,444.02433333333,
Men Cat 4  ,27,47663,Mark,Harden,RTO National,,368157,454.77,447.55288888889,
Men Cat 4  ,28,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,475.49,451.08144444444,
Men Cat 4  ,29,73945,Thomas,Fleckenstein,RTO National,,378934,467.88,454.61,
Men Cat 4  ,30,47534,Rick,Taylor,Safe Harbor p/b Technico Inc.,,290549,431.2,458.13855555556,
Men Cat 4  ,31,47816,Clay,Jones,RTO National,,244712,448.6291303596,461.66711111111,
Men Cat 4  ,32,73899,Baker,Watts,RTO National,,384973,438.52,465.19566666667,
Men Cat 4  ,33,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,466.55,468.72422222222,
Men Cat 4  ,34,47367,Wojtek,Dyszkiewicz,OrthoCarolina/Energy Cafe,,352302,378.52,472.25277777778,
Men Cat 4  ,35,73830,Erik,Engstrom,Lowcountry Racing,,394998,499.58,475.78133333333,
Men Cat 4  ,36,67412,Jordan,Foster,Unattached,,385941,467.82,479.30988888889,
Men Cat 4  ,37,47458,Peter,Cassidy,Globalbike Club Team,,320208,435.27,482.83844444444,
Men Cat 4  ,38,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,413.93950757805,486.367,
Men Cat 4  ,39,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,415.7,489.89555555556,
Men Cat 4  ,40,47376,Jason,Williamson,Ryobi Outdoor Products,,368808,479.89,493.42411111111,
Men Cat 4  ,41,72561,David,Weatherford,fugue,,393978,475.95,496.95266666667,
Men Cat 4  ,42,33703,Eli,Wemyss,Treehouse Racing,,292403,432.24,500.48122222222,
Men Cat 4  ,43,73927,W.,Harrison nguy,Frazier Cycling,,379060,591.93,504.00977777778,
Men Cat 4  ,44,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,417.99,507.53833333333,
Men Cat 4  ,45,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,511.06688888889,
Men Cat 4  ,46,80193,Benjamin,Alford,SV/BikeSource Racing,,401059,456.26,514.59544444444,
Men Cat 4  ,47,68796,Robert,Heath,Frazier Cycling,,190848,454.61,518.124,
Men Cat 4  ,48,71182,Chris,Arriaza,Frazier Cycling Juniors,,383759,505.29,521.65255555556,
Men Cat 4  ,49,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,590.51,525.18111111111,
Men Cat 4  ,50,47422,Kevin,Pergerson,RTO National,,308679,524.37,528.70966666667,
Men Cat 4  ,51,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,556.91,532.23822222222,
Men Cat 4  ,52,41354,Greg,Latham,Team Mission Source/NGCA,,219101,442.56,535.76677777778,
Men Cat 4  ,53,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,485.58,539.29533333333,
Men Cat 4  ,54,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,562,542.82388888889,
Men Cat 4  ,55,73789,Joel,Fischer,McDonalds Cycling Team,,381253,535.66,546.35244444444,
Men Cat 4  ,56,87051,Daniel,Thorogood,Round Here Racing,,307828,480.66897058824,549.881,
Men Cat 4  ,57,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,553.40955555556,
Men Cat 5  35+,1,47854,Clayton,Griffin,Unattached,,171847,376.28,399.51618995726,
Men Cat 5  35+,2,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,500,407.88984079416,
Men Cat 5  35+,3,91893,David,Lovell,Unattached,,422273,500,416.26349163105,
Men Cat 5  35+,4,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18214102564,424.63714246795,
Men Cat 5  35+,5,78260,Richard,Tsui,Trek Bike Store of Charlotte p/b Cool Breeze LLC,,205667,451.875,433.01079330484,
Men Cat 5  35+,6,91911,Chris,Leavitt,,,444595,500,441.38444414174,
Men Cat 5  35+,7,91912,Luke,Barnett,RTO National,,413739,500,449.75809497863,
Men Cat 5  35+,8,91891,Kevin,Geiser,Unattached,,424228,500,458.13174581553,
Men Cat 5  35+,9,47565,Robert,Potter,Asheville Bicycle Racing Club,,367148,515.14611797295,466.50539665242,
Men Cat 5  35+,10,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,522.61,474.87904748932,
Men Cat 5  35+,11,73948,Roy,Jones,Greenville Spinners Racing,,380991,474.94,483.25269832621,
Men Cat 5  35+,12,90996,Michael,Wike,,,423641,500,491.62634916311,
Men Cat 5  35+,13,91892,Stephen,Keiser,RTO National,,242206,500,500,
Men Cat 5  35+,14,47562,Ben,Mccall,None,,349554,575.527,508.37365083689,
Men Cat 5  35+,15,74009,Simon,Harvey,Greenville Spinners Racing,,386006,490.43,516.74730167379,
Men Cat 5  35+,16,47853,William,Link,village wrench supported by glory cycles,,374970,500,525.12095251068,
Men Cat 5  35+,17,73987,Jeff,Mrachek,RTO National,,394470,481.99,533.49460334758,
Men Cat 5  35+,18,47414,Rip,Major,Greenville Spinners Racing Team,,368717,495.85,541.86825418447,
Men Cat 5  35+,19,91900,Nick,Strehle,,,422158,500,550.24190502137,
Men Cat 5  35+,20,74228,Kyle,Mccoy,Micro Metals/Bike Zoo,,394799,510.56,558.61555585826,
Men Cat 5  35+,21,91913,Kim,Cantrell,,,425169,500,566.98920669516,
Men Cat 5  35+,22,85149,Steve,Lambert,BAC Racing Team,,127560,560.57416159033,575.36285753205,
Men Cat 5  35+,23,91914,Wade,Strong,Greenville Spinners Racing,,424179,500,583.73650836895,
Men Cat 5  35+,24,113610,James,Taylor,Greenville Spinners Clib,,63373,467.63,592.11015920584,
Men Cat 5  35+,25,33403,David,Tucker,Greenville Spinners Race Team,,263491,584.66421971005,600.48381004274,
Men Cat 5  Jan-34,1,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,,387623,500,425,
Men Cat 5  Jan-34,2,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,433.33333333333,
Men Cat 5  Jan-34,3,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,441.66666666667,
Men Cat 5  Jan-34,4,91881,Luis,Bedoya,Finish Strong Endurance Team p/b GCBpart,,423358,500,450,
Men Cat 5  Jan-34,5,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,458.33333333333,
Men Cat 5  Jan-34,6,91885,Luis,Berrios,Berrios Racing,,412885,500,466.66666666667,
Men Cat 5  Jan-34,7,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,517.16,475,
Men Cat 5  Jan-34,8,27999,Zachary,Parker,,,240846,415.12,483.33333333333,
Men Cat 5  Jan-34,9,91311,Austin,Ventura,Lindsey Wilson College,,402098,500,491.66666666667,
Men Cat 5  Jan-34,10,91908,Daniel,Baer,USC Cola,,403834,500,500,
Men Cat 5  Jan-34,11,74039,Patrick,Hopf,,,368238,530.085,508.33333333333,
Men Cat 5  Jan-34,12,84030,Taylor,Glenn,,,307134,501.05818791031,516.66666666667,
Men Cat 5  Jan-34,13,84944,Brett,Sumpter,,,410715,517.08545597473,525,
Men Cat 5  Jan-34,14,33833,Charles,Martino,,,335886,500,533.33333333333,
Men Cat 5  Jan-34,15,73907,Kyle,Morgan,GCB PARTS,,194276,520,541.66666666667,
Men Cat 5  Jan-34,16,74015,Matt,Jaeggli,Village Wrench s/b Glory Cycles,,393880,501.04,550,
Men Cat 5  Jan-34,17,73904,Eric,Potter,Safe Harbor p/b Technico Inc.,,369621,487.5,558.33333333333,
Men Cat 5  Jan-34,18,47455,Allen,Duquette,vision quest,,340450,436.9,566.66666666667,
Men Junior  1-18,1,24368,Philip,O'donnell,Hot Tubes Development Cycling Team,,257659,247.52,280.31166194322,
Men Junior  1-18,2,62566,Ian,Garrison,NGCA Mission Source,,348098,375.77,289.14840458217,
Men Junior  1-18,3,47435,David,Duquette,pre reg,,324900,276.75,297.98514722111,
Men Junior  1-18,4,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,306.82188986006,
Men Junior  1-18,5,44713,Sebastian,York,AYC Junior Development Team,,307679,336.81527744667,315.658632499,
Men Junior  1-18,6,41301,Devin,Reavis,AYC Junior Development Team,,308793,346.9,324.49537513795,
Men Junior  1-18,7,67393,Andrew,Fairman,AYC Development Team,,380760,483.92,333.33211777689,
Men Junior  1-18,8,62567,Jameson,Simms,Village Volkswagen,,357129,448.08,342.16886041583,
Men Junior  1-18,9,44903,Rand,Allison,Asheville youth cycling,,376235,474.72,351.00560305478,
Men Junior  1-18,10,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,425.36,359.84234569372,
Men Junior  1-18,11,39660,Parker,Haney,AYC,,331590,437.71,368.67908833267,
Men Junior  1-18,12,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,377.51583097161,
Men Junior  1-18,13,26125,Caleb,Smith,AYC Club team,,312772,423.48,386.35257361056,
Men Junior  1-18,14,73983,Dylan,Cantrell,,,425551,490.62,395.1893162495,
Men Junior  1-18,15,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,488.66079920452,404.02605888844,
Men Junior  1-18,16,73918,Gabriel,Mendez,Frazier Cycling,,394026,595.33,412.86280152739,
Men Junior  1-18,17,73936,Ross,Szendrei,FACT,,393483,495.28,421.69954416633,
Men Junior  1-18,18,47888,Sam,Millerpoling,F.A.C.T.,,367730,516.93,430.53628680528,
Men Junior  1-18,19,28871,Alastair,Pounder,AYC Junior Devo,,303079,554.17,439.37302944422,
Men Junior  1-18,20,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,601.24096666667,448.20977208317,
Men Junior  1-18,21,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,400,457.04651472211,
Men Junior  1-18,22,74017,Michael,Garrison,NGCA Mission Source,,393367,608.42,465.88325736106,
Men Junior  1-18,23,91876,Holden,Mccullough,Forest Acres Cycling Team,,418966,400,474.72,
Men Junior  1-18,24,91901,Trey,Hurt,,,425552,400,483.55674263894,
Men Junior  1-18,25,29119,Anthony,Bailey,AYC Junior Development Team,,324600,554.67,492.39348527789,
Men Junior  1-18,26,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,400,501.23022791683,
Men Junior  1-18,27,82304,Nicolas,Federico,Frazier,,405938,400,510.06697055578,
Men Junior  1-18,28,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,630.06,518.90371319472,
Men Junior  1-18,29,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,604.25,527.74045583367,
Men Junior  1-18,30,90921,Stephen,Heath,Frazier Cycling,,418951,400,536.57719847261,
Men Junior  1-18,31,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,654.61,545.41394111156,
Men Junior  1-18,32,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,573.49,554.2506837505,
Men Junior  1-18,33,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,637.28,563.08742638944,
Men Junior  1-18,34,62360,Reece,Latham,Team Mission Source/NGCA,,370045,639.75,571.92416902839,
Men Junior  1-18,35,31226,Joshua,Morrow,unattached,,218586,400,580.76091166733,
Men Junior  1-18,36,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,638.76,589.59765430628,
Men Junior  1-18,37,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,598.43439694522,
Men Junior  1-18,38,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,457.84,607.27113958417,
Men Junior  1-18,39,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.83,616.10788222311,
Men Junior  1-18,40,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,456.91,624.94462486205,
Men Junior  1-18,41,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,590.51,633.781367501,
Men Junior  1-18,42,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,339.42,642.61811013994,
Men Junior  1-18,43,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,588.9,651.45485277889,
Men Junior  1-18,44,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,556.91,660.29159541783,
Men Junior  1-18,45,91866,Mclain,Ludwig,Les Amis/Up State Junior Cycling,,423043,400,669.12833805678,
Men Juniors 10-12  ,1,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,630.06,565.401,
Men Juniors 10-12  ,2,90921,Stephen,Heath,Frazier Cycling,,418951,600,582.46825,
Men Juniors 10-12  ,3,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,654.61,599.5355,
Men Juniors 10-12  ,4,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,573.49,616.60275,
Men Juniors 10-12  ,5,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,637.28,633.67,
Men Juniors 10-12  ,6,62360,Reece,Latham,Team Mission Source/NGCA,,370045,639.75,650.73725,
Men Juniors 10-12  ,7,31226,Joshua,Morrow,unattached,,218586,600,667.8045,
Men Juniors 10-12  ,8,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,638.76,684.87175,
Men Juniors 13-14  ,1,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,488.05829,
Men Juniors 13-14  ,2,28871,Alastair,Pounder,AYC Junior Devo,,303079,554.17,504.5862175,
Men Juniors 13-14  ,3,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,601.24096666667,521.114145,
Men Juniors 13-14  ,4,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,550,537.6420725,
Men Juniors 13-14  ,5,74017,Michael,Garrison,NGCA Mission Source,,393367,608.42,554.17,
Men Juniors 13-14  ,6,29119,Anthony,Bailey,AYC Junior Development Team,,324600,554.67,570.6979275,
Men Juniors 13-14  ,7,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,550,587.225855,
Men Juniors 13-14  ,8,82304,Nicolas,Federico,Frazier,,405938,550,603.7537825,
Men Juniors 13-14  ,9,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,604.25,620.28171,
Men Masters 40+  40+,1,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,268.29,233.00691921555,
Men Masters 40+  40+,2,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,288.83,238.02076557263,
Men Masters 40+  40+,3,47625,Christopher,Sheehan,OrthoCarolina/Energy Cafe,,41281,282.43736193725,243.03461192971,
Men Masters 40+  40+,4,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,271.65,248.04845828678,
Men Masters 40+  40+,5,74261,Bradley,Price,Chainheart,,155267,248.73,253.06230464386,
Men Masters 40+  40+,6,47864,Cleve,Blackwell,Unattached,,144020,355.66,258.07615100093,
Men Masters 40+  40+,7,14614,Blair,Hobgood,Triangle Velo,,192567,285.94,263.08999735801,
Men Masters 40+  40+,8,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,361.72,268.10384371509,
Men Masters 40+  40+,9,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,327.68295543572,273.11769007216,
Men Masters 40+  40+,10,1575,Erik,Peterson,Finish Strong Elite Cycling Team p/b GCB,,167747,352.06,278.13153642924,
Men Masters 40+  40+,11,47515,Scott,Edge,Athletix Cycling Team benefiting Globalbike,,60,260.08,283.14538278631,
Men Masters 40+  40+,12,33975,Gordon,Stiel,Carolina Cycling Team,,60657,288.24,288.15922914339,
Men Masters 40+  40+,13,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,293.02,293.17307550047,
Men Masters 40+  40+,14,47493,Marcus,Jones,Crosstown Velo,,92985,351.54,298.18692185754,
Men Masters 40+  40+,15,33977,Tim,Tobbe,Crosstown Velo,,53594,307.43,303.20076821462,
Men Masters 40+  40+,16,33840,Jay,Westbrook,Chainheart,,163511,282.65,308.2146145717,
Men Masters 40+  40+,17,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,373.53,313.22846092877,
Men Masters 40+  40+,18,52849,Heber,Cristino,Unattached,,307563,396.47,318.24230728585,
Men Masters 40+  40+,19,33837,Bob,Wright,Chainheart Cycling Studio,,185424,295.56,323.25615364292,
Men Masters 40+  40+,20,47626,Eric,Skoloff,Unattached,,77620,350,328.27,
Men Masters 40+  40+,21,13987,Brian,Schultz,Velosports Racing,,197637,328.27,333.28384635708,
Men Masters 40+  40+,22,47394,David,Curran,Team Trappe Door p/b POA,,252807,339.79,338.29769271415,
Men Masters 40+  40+,23,67417,Richard,Kirkman,Unattached,,70433,360.68,343.31153907123,
Men Masters 40+  40+,24,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,315.29,348.3253854283,
Men Masters 40+  40+,25,91909,Stefan,Bonitz,unattached,,4195,350,353.33923178538,
Men Masters 40+  40+,26,47688,George,Moser,Greenville Spinners Racing,,191399,380.2,358.35307814246,
Men Masters 40+  40+,27,30333,Jim,Campbell,Finish Strong Endurance Team p/b GCBpart,,326314,399.2,363.36692449953,
Men Masters 40+  40+,28,8363,John,James,Trappe Door p/b POA,,66736,357.27,368.38077085661,
Men Masters 40+  40+,29,47496,Yuans,Halaixt,TGCR,,251940,317.44,373.39461721369,
Men Masters 40+  40+,30,45454,James,Simms,SVMIC,,219412,375.09,378.40846357076,
Men Masters 40+  40+,31,41377,Brad,Harman,Safe Harbour p/b Technico Inc.,,252264,327.69,383.42230992784,
Men Masters 40+  40+,32,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,294.6,388.43615628491,
Men Masters 40+  40+,33,41731,Reece,Haettich,CrossTown Velo,,306340,440.51,393.45000264199,
Men Masters 40+  40+,34,47841,Catherine,James,Team Zoom,,251257,475,398.46384899907,
Men Masters 40+  40+,35,47854,Clayton,Griffin,Unattached,,171847,376.28,403.47769535614,
Men Masters 40+  40+,36,50185,Frank,Obusek,VeloSports Racing,,237714,372.79,408.49154171322,
Men Masters 40+  40+,37,47627,Jefferson,Parker,Crosstown Velo,,57580,319.88,413.50538807029,
Men Masters 40+  40+,38,47492,Robert,Kendrick,Fugue Racing,,109241,350,418.51923442737,
Men Masters 40+  40+,39,73913,Eric,Christophersen,Safe Harbor p/b Technico Inc.,,6876,304.86,423.53308078445,
Men Masters 50+  50+,1,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,354.17516666667,
Men Masters 50+  50+,2,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,398.73,357.1915462963,
Men Masters 50+  50+,3,47390,Thomas,Sunday,FACT,,34657,456.2,360.20792592593,
Men Masters 50+  50+,4,15340,James,Berry,Spinx Bike Race Team,,271681,395.1,363.22430555556,
Men Masters 50+  50+,5,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,331.85,366.24068518519,
Men Masters 50+  50+,6,47634,Nello,Teer,Mission Source / NGCA,,240265,283.87,369.25706481481,
Men Masters 50+  50+,7,47484,Guenter,Heyen,Unilin MDF racing team,,329162,371.5,372.27344444444,
Men Masters 50+  50+,8,47591,Douglas,Engel,Modry Evergreen Racing,,232709,383.81,375.28982407407,
Men Masters 50+  50+,9,47165,Carl,Woodworth,Modry Evergreen Racing,,167464,362.74480220075,378.3062037037,
Men Masters 50+  50+,10,47468,Jim,Payne,Tumult Racing,,211882,433.91,381.32258333333,
Men Masters 50+  50+,11,41291,Bobby,Hough,SC Masters Cycling Team,,255761,405.53,384.33896296296,
Men Masters 50+  50+,12,37674,Joe,Lehner,RTO National,,287920,411.7,387.35534259259,
Men Masters 50+  50+,13,47692,Roger,Payne,ABRC,,339522,376.28,390.37172222222,
