Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,17,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,17,79,,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,22,40,240.187,
Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,3,43,260.26315789474,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,8,68,270.21739130435,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 1/2/3  35+,1,19,254.51833333333,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 1/2/3  35+,4,27,260.46506648668,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,6,22,245.195,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,2,47,217.72174603175,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,4,37,231.66233333333,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,5,36,255.521875,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,11,38,247.22971568627,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,1,37,247.0865,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,4,36,229.87216666667,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,12,70,235.6096,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,25,63,274.16177419355,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,8,63,223.43541935484,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,11,47,258.38551449275,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,1,35,238.357,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,2,21,228.58545833333,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,13,72,253.99208333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,11,47,260.62468115942,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,7,42,244.49178571429,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,DNF,24,401.98373298971,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,3,40,237.98531111111,
Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,3,25,266.194,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,9,23,288.37431818182,
Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,4,33,276.42128205128,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 1/2,9,58,259.98087931034,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 1/2,14,38,297.89689473684,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,16,54,323.04722222222,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,12,57,283.9232173913,
North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 1/2/3,3,15,283.82855555556,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,13,36,323.0541,
NEW Omnium - Saturday Crit,2017-05-13,Masters 35+ Category 1/2/3,2,14,294.95453333333,
