Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,106158,Lucas,Bourgoyne,Elevate-Khs,3:30:31,459365,316.4,298.18283333333,
Men Cat 1/2,2,155315,Chris,Tolley,Elbowz Racing,3:32:24,432787,328.88,306.05255,
Men Cat 1/2,3,125813,Andy,Jobin,Elbowz Racing,3:35:28,484562,383.76,313.92226666667,
Men Cat 1/2,4,20299,Stefan,Rothe,Elbowz Racing,3:36:29,205741,357.14,321.79198333333,
Men Cat 1/2,5,116213,Zach,Stein,Elbowz Racing,3:36:31,480760,366.39,329.6617,
Men Cat 1/2,6,45756,Paul,Carty,Daswow,3:36:35,316954,436,337.53141666667,
Men Cat 1/2,7,44710,Mason,Quintana,Daswow Racing,3:36:41,187231,371.83,345.40113333333,
Men Cat 1/2,8,123467,Eli,Husted,Hot Tubes Cycling,3:37:08,466526,345.98,353.27085,
Men Cat 1/2,9,44480,Ruarri,Day-stirrat,787 Racing,3:39:01,257640,398.1,361.14056666667,
Men Cat 1/2,10,44638,Tice,Porterfield,Elbowz Racing,3:39:20,310983,396.41,369.01028333333,
Men Cat 1/2,11,170833,Seth,Pelusi,Crest Rbm,s.t.,27631,336.29,376.88,
Men Cat 1/2,12,29710,Randy,Lee,Giant Lakeside Audi Mckinney Pb Baylor Scott & White,s.t.,424626,385.43,384.74971666667,
Men Cat 1/2,13,69316,Pablo,Cruz,Dna Racing P/B Allied Cycle Works,s.t.,466134,320.25,392.61943333333,
Men Cat 1/2,14,90708,Preston,Glace,Elbowz Racing,s.t.,412090,369.14,400.48915,
Men Cat 1/2,15,107205,Corey,Bounds,Team Yacht Club,s.t.,448853,425.9,408.35886666667,
Men Cat 1/2,16,90705,Maximilian,Hall,Shred Monster,s.t.,419456,381.07,416.22858333333,
Men Cat 1/2,17,75809,Emiliano,Morales,Team Ccr Roofing,s.t.,340154,376.88,424.0983,
Men Cat 1/2,18,45553,Mario,Arroyave,Elevate Cycling Team,3:39:26,224500,382.04,431.96801666667,
Men Cat 1/2,19,75411,Brady,Reed,Strike Cycling,3:39:34,387057,394.8,439.83773333333,
Men Cat 1/2,20,56621,Tyler,Cutbirth,Daswow Racing,3:39:45,297642,419.26,447.70745,
Men Cat 1/2,21,24415,Michael,Pincus,Team Ccr Roofing,3:41:06,254929,357.15,455.57716666667,
Men Cat 1/2,DNF,61180,Stephan,Sanchez,,DNF,237132,539.14899086099,471.3166,
Men Cat 1/2,DNF,94982,Mark,Niiro,United Cycling Team,DNF,153504,353.37,471.3166,
Men Cat 1/2,DNF,45565,James,Day,Shred Monster,DNF,276837,418.39,471.3166,
Men Cat 1/2,DNF,44655,Patrick,Hallett,Daswow Racing,DNF,337210,412.41,471.3166,
Men Cat 1/2,DNF,44754,Jonathan,Hughes,Daswow Racing,DNF,295711,477.06,471.3166,
Men Cat 1/2,DNF,126911,Dennis,Lastochkin,Night Owls,DNF,494597,357.79,471.3166,
Men Cat 1/2,DNF,181654,Jaco,Cronje,,DNF,567634,150,471.3166,
Men Cat 1/2,DNF,44524,Kevin,Schaefer,Daswow Racing,DNF,216157,441.47,471.3166,
Men Cat 1/2,DNF,48594,Christian,Newton,Night Owls,DNF,367809,377.62,471.3166,
Men Cat 3/4,1,159068,Mark,Bozarth-dreher,Night Owls Racing,3:04:25,547454,396.41,343.2045,
Men Cat 3/4,2,26276,Spencer,Jones,Blitz Racing,s.t.,528669,356.82,348.95153333333,
Men Cat 3/4,3,173293,Steve,Brown,,3:04:28,554664,423.98,354.69856666667,
Men Cat 3/4,4,52852,Wesley,Gass,Blitz Racing,s.t.,326056,390.92,360.4456,
Men Cat 3/4,5,73374,Brian,Moynihan,Night Owls,3:04:31,392779,457.5,366.19263333333,
Men Cat 3/4,6,145380,David,Golden,Pure Racing,s.t.,524999,420.6,371.93966666667,
Men Cat 3/4,7,159350,Paolo,Pelusi,Crest Rbm,s.t.,549810,451.07,377.6867,
Men Cat 3/4,8,126915,Andrew,Martin,Night Owls,s.t.,458768,458.01,383.43373333333,
Men Cat 3/4,9,151495,Justin,Evans,Phenom,s.t.,529861,422.09,389.18076666667,
Men Cat 3/4,10,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,460.49,394.9278,
Men Cat 3/4,11,116194,Alan,Barrows,787 Racing,s.t.,419376,443.23,400.67483333333,
Men Cat 3/4,12,169540,Andres,Boza,Violet Crown,s.t.,562336,413.03,406.42186666667,
Men Cat 3/4,13,24327,Noah,Williams,Volharden,s.t.,185731,491.34276388889,412.1689,
Men Cat 3/4,14,107052,Travis,Crisman,Pearland Cycling Race Team,s.t.,459674,418.53,417.91593333333,
Men Cat 3/4,15,99153,Jason,Carter,Blitz Racing,s.t.,448749,396.01,423.66296666667,
Men Cat 3/4,16,173504,Reggie,Jonaitis,Williams Racing Academy,s.t.,570554,399.11,429.41,
Men Cat 3/4,17,163892,Richard,Wootten,Shama Cycles,s.t.,548570,440.65,435.15703333333,
Men Cat 3/4,18,143843,Matthew,Neugebauer,Ride Away Cycling Club,3:04:49,439774,429.02,440.90406666667,
Men Cat 3/4,19,126930,Justin,Paschall,,3:05:06,51987,460.47,446.6511,
Men Cat 3/4,20,148831,Michael,Neugebauer,Ride Away Cycling Club,3:05:10,510172,435.2,452.39813333333,
Men Cat 3/4,21,37274,Steve,Sprinkle,,3:05:15,159240,450.98,458.14516666667,
Men Cat 3/4,22,125803,Nicolas,Fuentes,Phenom,3:05:49,477409,429.41,463.8922,
Men Cat 3/4,23,128730,Brandon,Copley,Violet Crown Sports Association,3:05:56,497322,463.75,469.63923333333,
Men Cat 3/4,24,145530,Kyle,Canzian,Vim Racing,3:06:34,525268,424.96,475.38626666667,
Men Cat 3/4,25,44530,Oktay,Demirdal,Pure Racing P/B Assurance Financial Home Loans,3:07:26,272797,425.62,481.1333,
Men Cat 3/4,26,49843,Bryce,Billing,Violet Crown Sports Association,3:08:20,343676,484.52,486.88033333333,
Men Cat 3/4,27,117065,Adrian,Campos,Pearland Racing Team,3:28:58,474459,456.53,492.62736666667,
Men Cat 3/4,28,129590,Ben,Weatherly,Phenom,3:29:55,188666,459.34,498.3744,
Men Cat 3/4,29,167205,James,Daniels,Violet Crown Sports Association,3:36:15,559874,387.01,504.12143333333,
Men Cat 3/4,30,128301,Jose,Ketterhagen,787 Racing,,425409,451.87,509.86846666667,
Men Cat 3/4,31,143976,Remigio,Del rio gonzález,Blitz Racing,s.t.,520657,419.21,515.6155,
Men Cat 3/4,DNF,88580,Noah,Bartsch,Atc Racing,DNF,414086,465.6,527.10956666667,
Men Cat 3/4,DNF,83954,Jeff,Makohon,Rockwall Racing,DNF,400785,455.52,527.10956666667,
Men Cat 4/5,1,98080,Kory,Williams,Violet Crown Sports Association,2:36:11,410516,413.47,361.57583333333,
Men Cat 4/5,2,151969,Lars,Betancourt,Sugar Cycles Racing Team,s.t.,522819,424.93,368.48095075552,
Men Cat 4/5,3,178963,Andy,Fortin,,s.t.,366028,479.94233333333,375.38606817771,
Men Cat 4/5,4,143837,Hunter,Shelton,Otto Velo Racing,s.t.,533863,437.23,382.2911855999,
Men Cat 4/5,5,167204,Daniel,Altoran,Weaver Technologies Racing,s.t.,557930,413.99,389.19630302209,
Men Cat 4/5,6,89836,Will,Warrick,Blitz Racing,s.t.,422780,472.83,396.10142044428,
Men Cat 4/5,7,171258,Michael,Faber,Sugar Cycles Racing,s.t.,566229,440.25,403.00653786647,
Men Cat 4/5,8,174203,Ramkumar,Gowrikumar,Sugar Cycles Racing,s.t.,570828,471.1,409.91165528866,
Men Cat 4/5,9,130263,Sam,Comer,Violet Crown Sports Assc.,s.t.,470853,438.67,416.81677271085,
Men Cat 4/5,10,178947,Sean,Gunther,Pure Racing,s.t.,146396,475.82451993635,423.72189013304,
Men Cat 4/5,11,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,465.15259466618,430.62700755523,
Men Cat 4/5,12,144451,Nicolas,Guzman,Team Shred Monster,s.t.,516423,486.38,437.53212497742,
Men Cat 4/5,13,172867,Christian,Fairly,,2:36:27,565731,423.44,444.43724239961,
Men Cat 4/5,14,71041,Peter,Murray,#Teamhighviz,2:36:29,538144,417.9,451.3423598218,
Men Cat 4/5,15,171261,Luke,Williams,Otto Velo Racing,2:37:55,538954,460.64,458.24747724399,
Men Cat 4/5,16,158020,Shon,Sparks,Sugar Cycles Racing,2:38:19,540075,458.16,465.15259466618,
Men Cat 4/5,17,160056,Jacob,Greathouse,,2:38:36,548479,459.17,472.05771208837,
Men Cat 4/5,18,160686,Robert,Jagitsch,Violet Crown Sports Association,2:39:00,539328,461.52,478.96282951056,
Men Cat 4/5,19,48461,Paul,Porterfield,Weaver Technologies Racing,s.t.,383316,470.28,485.86794693275,
Men Cat 4/5,20,145437,Jose,Escudero,Texas State Cycling,2:39:16,522921,455.1,492.77306435494,
Men Cat 4/5,21,128264,Scott,Willeford,Eliel Factory Team,2:40:26,486583,459.52,499.67818177713,
Men Cat 4/5,22,178961,Eric,Grant,Violet Crown Sports Association,2:44:27,576971,531.90424348653,506.58329919932,
Men Cat 4/5,23,14867,Miles,Camp,Phenom,2:46:20,293783,506.73,513.48841662151,
Men Cat 4/5,24,93149,Gian,Vito,Violet Crown Sports Association,2:54:09,418917,523.12045727311,520.3935340437,
Men Cat 4/5,25,164403,Scott,Williamson,,2:57:39,558064,514.82,527.29865146589,
Men Cat 4/5,26,173315,Braeden,Sawyer,Phenom Cycle Club,3:00:30,573006,555.13576937517,534.20376888808,
Men Cat 4/5,27,159076,Jeff,Mckay,Violet Crown Sports Association,3:02:29,523007,489.17,541.10888631027,
Men Cat 4/5,28,168690,James,Mcdaniel,Violet Crown Sports Association,3:03:03,555098,560.51084198857,548.01400373246,
Men Cat 4/5,29,143974,David,Cerqueira,Blitz Racing,s.t.,520645,443.02,554.91912115465,
Men Cat 4/5,30,162075,Garrett,Kelly,University Of Texas At Austin,3:11:12,550791,630,561.82423857684,
Men Cat 4/5,DQ,157814,Daniel,Gaspard,Nwcc,DSQ,533414,470.84,568.72935599903,
Men Cat 4/5,DNF,161797,Jonatan,Ayala,,DNF,548673,536.5591500315,582.53959084341,
Men Cat 4/5,DNF,147011,Ken,Corby,A Bloc,DNF,524197,454.75,582.53959084341,
Men Cat 4/5,DNF,159069,Paul,Franco,Violet Crown Sports Association,DNF,381378,459.7,582.53959084341,
Men Cat 4/5,DNF,167211,Luke,Pharis,Williams Racing,DNF,557683,485.05,582.53959084341,
Men Cat 4/5,DNF,161800,Philip,Heck,Violet Crown,DNF,549605,470.83,582.53959084341,
Men Cat 4/5,DNF,143828,Norman,Wilhelm,Blue Agave Racing,DNF,439119,402.16485775805,582.53959084341,
Men Cat 4/5,DNF,70063,Chris,Tran,,DNF,,450,582.53959084341,
Men Cat 4/5,DNF,128729,Andrew,Callan,Violet Crown,DNF,484649,462.9,582.53959084341,
Men Master 40+ Cat 1/2/3/4,1,152441,Chris,Carlson,Matrix/Rbm,2:23:05,6135,375.21,307.52433333333,
Men Master 40+ Cat 1/2/3/4,2,78767,John martin,Bikesport,Meteor-Allied,s.t.,287196,357.96,315.27476923077,
Men Master 40+ Cat 1/2/3/4,3,75574,Marc,Coppedge,Meteor-Allied,s.t.,142133,352.21,323.02520512821,
Men Master 40+ Cat 1/2/3/4,4,50292,Chris,St. peter,Meteor-Allied,s.t.,360075,331.62,330.77564102564,
Men Master 40+ Cat 1/2/3/4,5,78773,Jason ,Lewiss,Atc Racing,s.t.,220039,402.82,338.52607692308,
Men Master 40+ Cat 1/2/3/4,6,73715,Doug,Zell,Meteor-Allied,s.t.,392104,397.61,346.27651282051,
Men Master 40+ Cat 1/2/3/4,7,160688,Bret,Roberts,A Bloc',s.t.,87199,384.55,354.02694871795,
Men Master 40+ Cat 1/2/3/4,8,124265,John,Taylor,,s.t.,139362,434.11,361.77738461538,
Men Master 40+ Cat 1/2/3/4,9,88571,John,Meegan,Us Military Endurance Sports/Action Bikes,s.t.,188387,413.71,369.52782051282,
Men Master 40+ Cat 1/2/3/4,10,82624,David,Richardson,Mellow Johnnys Masters,s.t.,175088,424.95,377.27825641026,
Men Master 40+ Cat 1/2/3/4,11,44511,John,Korioth,Mellow Johnnys Masters,2:23:14,102704,425.3,385.02869230769,
Men Master 40+ Cat 1/2/3/4,12,128717,Johnathan,Conley,Velo Roussillon Racing,s.t.,468885,399.24,392.77912820513,
Men Master 40+ Cat 1/2/3/4,13,132137,Ramsey,Foster,Atc Racing,s.t.,12115,407.56,400.52956410256,
Men Master 40+ Cat 1/2/3/4,14,44526,Alex,Rodriguez,Atc Racing,2:23:23,80049,389.67,408.28,
Men Master 40+ Cat 1/2/3/4,15,75568,Vince,Dietsch,Velo Roussillon Racing,2:23:27,88336,362.59,416.03043589744,
Men Master 40+ Cat 1/2/3/4,16,33636,Jason,Guzak,Daswow Racing,2:24:30,212326,434.22,423.78087179487,
Men Master 40+ Cat 1/2/3/4,17,88568,Robert,Cornes,Us Military Endurance Sports/Action Bikes,2:25:06,220889,364.67,431.53130769231,
Men Master 40+ Cat 1/2/3/4,18,140621,Frank,Jurado,Action Bikes,2:26:10,273805,481.79,439.28174358974,
Men Master 40+ Cat 1/2/3/4,19,62170,Douglas,Ray,Dna Cycling Texas Masters,2:30:39,193283,394.33,447.03217948718,
Men Master 40+ Cat 1/2/3/4,20,45561,James,Murff,Holland Racing,s.t.,234056,498.65,454.78261538462,
Men Master 40+ Cat 1/2/3/4,21,44617,Roman,Lobkovsky,Ruckus Racing Project P/B Easy Rider,2:31:34,209098,462.83,462.53305128205,
Men Master 40+ Cat 1/2/3/4,22,45728,Antonio,Latto,Atc Racing,2:34:14,20478,408.28,470.28348717949,
Men Master 40+ Cat 1/2/3/4,23,140662,Frazer,Worley,Mellow Johnny's Masters,2:35:58,173974,447.42,478.03392307692,
Men Master 40+ Cat 1/2/3/4,24,129217,Offir,Schwartz,,2:42:54,446825,475.06,485.78435897436,
Men Master 40+ Cat 1/2/3/4,25,48495,Eric,Warnsman,Blur Racing P/B Blur Cycleworks,2:47:27,73879,485.18770935065,493.53479487179,
Men Master 40+ Cat 1/2/3/4,26,45544,George,Heagerty,Geri Atrix,2:50:57,72892,444.19,501.28523076923,
Men Master 40+ Cat 1/2/3/4,27,78780,John miller,Bicycle-heaven,Geri Atrix,2:56:59,57829,413.83789858311,509.03566666667,
Men Master 40+ Cat 1/2/3/4,DNF,181655,Frederick,Culverhouse,,DNF,,350,524.53653846154,
Men Master 40+ Cat 1/2/3/4,DNF,49804,Brian,Niederhaus,Bat City Cycling,DNF,26095,459.98020833333,524.53653846154,
Men Master 40+ Cat 1/2/3/4,DNF,37490,Eric,Knuth,A Bloc,DNF,203995,437.26,524.53653846154,
Women Cat 1/2/3,1,44345,Sheri,Rothe,Specialized Wolfpack P/B Jakroo,2:41:26,221312,403.78,397.61016666667,
Women Cat 1/2/3,2,45788,Katie,Kantzes,Specialized Wolfpack P/B Jakroo,s.t.,368365,452.52,413.23942857143,
Women Cat 1/2/3,3,144465,Jaime,Larmer,Team Elevate Racing,2:50:14,476056,442.02,428.86869047619,
Women Cat 1/2/3,4,152131,Nicole,Jurisch,Shama Cycles,s.t.,437957,519.14,444.49795238095,
Women Cat 1/2/3,5,142612,Emily,Trahan,Weaver Technologies Racing,s.t.,519168,508.79,460.12721428571,
Women Cat 1/2/3,6,48459,Rheannon,Cunningham,Atx Sirens Driveway Sheros,2:50:32,252159,557.07,475.75647619048,
Women Cat 1/2/3,7,45098,Chelsea,Smith,Atx Sirens Driveway Sheros,s.t.,361780,501.03,491.38573809524,
Women Cat 1/2/3,8,119105,Samantha,Goldenstein,Us Military Endurance Sports,2:50:35,466017,505.24,507.015,
Women Cat 1/2/3,9,128510,Natalie,Caballero,Phenom,s.t.,496904,559.61,522.64426190476,
Women Cat 1/2/3,10,159087,Tamra,Roberts,Atx Driveway Sirens,2:50:41,547474,556.16,538.27352380952,
Women Cat 1/2/3,11,145406,Melanie,Clancy,Ultra Violet,2:51:27,525823,471.21,553.90278571429,
Women Cat 1/2/3,12,48844,Nicole,Mertz,Meteor-Allied,2:52:41,367685,537.81,569.53204761905,
Women Cat 1/2/3,13,90666,Monica,Merced,Phenom,s.t.,423747,547.85,585.16130952381,
Women Cat 1/2/3,14,82597,Sara,Yancovitz,,2:58:36,393912,400,600.79057142857,
Women Cat 1/2/3,DNF,140648,Sonya,Manson,Atx Sirens Driveway Sheros,DNF,511293,596.34,632.0490952381,
Women Cat 1/2/3,DNF,176753,Connie,Hudson,,DNF,559384,518.64,632.0490952381,
Women Cat 1/2/3,DNF,45686,Margaux,Salas,Colavita Texas,DNF,297101,566.96,632.0490952381,
Women Cat 1/2/3,DNF,48913,Chelsea,Reedy,Matrix/RBM,DNF,368833,538.1,632.0490952381,
Women Cat 1/2/3,DNF,31212,Ash,Duban,,DNF,340314,528.63,632.0490952381,
Women Cat 4/5,1,160037,Emily,Slack,Phenom,2:08:20,539173,574.32,498.465,
Women Cat 4/5,2,173295,Sydney,Patton,Violet Crown Sport Association,s.t.,571599,564.88,522.17666666667,
Women Cat 4/5,3,172012,Caitlin,White,Violet Crown Sports Association,s.t.,501825,522.35,545.88833333333,
Women Cat 4/5,4,174668,Teryn,Roberts,Colavita Racing Inc.,2:08:26,572835,551.82166666667,569.6,
Women Cat 4/5,5,173297,Chrissy,Oyler,Violet Crown Sport Association,2:08:29,570570,616.91,593.31166666667,
Women Cat 4/5,6,145237,Katelynne,Marsan,Atx Sirens Driveway Sheros,2:26:57,525274,600,617.02333333333,
