Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Louisville Criterium,2015-04-4,Men SM 5,5,32,450,
Boulder Roubaix Road Race,2015-04-11,Men SM 5,56,56,572.32142857143,
Superior Morgul - Circuit,2015-05-16,Men SM 5,6,18,466.06631652462,
City Park Crit,2015-05-30,Men SM 5,1,22,400.28871720475,
Clasica de Rio Grande,2015-07-11,Men SM 4,38,47,513.35310833333,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,26,47,469.73742407135,
Littleton Criterium,2015-08-1,Men SM 4-5,34,75,471.32311111111,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,26,46,460.85620293712,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,17,44,427.62277272727,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,2,38,378.98662417763,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,13,38,409.45924982371,
Louisville Criterium,2016-04-2,Men SM 4,9,58,406.20897222222,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,16,73,416.7336350251,
CU Buff Road Race,2016-04-10,Men SM 4,15,43,431.08939692982,
Buff Gold RR,2016-04-10,SM 4,15,43,424.80659142968,
Clasica de Rio Grande,2016-04-23,Men SM 4,8,64,375.5157364984,
Denver Federal Center Classic,2016-04-24,Men SM 4,6,40,417.33708652178,
OZ Road Race,2016-05-7,Men SM 4,43,55,523.78252646017,
Lafayette Criterium,2016-05-15,Men SM 4,6,35,392.09152083333,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,14,61,415.43088875467,
Superior Morgul - RR,2016-05-22,Men SM 4,20,53,439.01444103214,
The Koppenberg,2016-05-28,Men SM 4,3,39,358.72441176471,
City Park Crit,2016-06-4,Men SM 4,3,49,380.90664583333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,2,76,373.8355949976,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,14,26,416.27601587302,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 3,10,20,425.25461111111,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,43,71,378.49544270833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,34,41,487.25517647059,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,11,70,347.13336868687,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,5,72,336.03881481481,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,8,64,346.30141935484,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,4,54,335.30462666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,5,34,338.03300639208,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,40,52,461.6799397561,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,12,46,374.94338459712,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,6,41,355.75146709665,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,23,40,423.62988693952,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,1,57,343.959,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,8,30,393.27583333333,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,4,33,315.763984375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,14,68,385.82621282051,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,2,27,337.44444226115,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,10,29,395.99029761905,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,2,42,315.77614908477,
OZ Road Race,2017-05-6,Men SM 3-4,41,47,532.28476190476,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,9,48,369.02010144928,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,DNF,40,399.60625,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,42,55,468.15358333333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,7,48,378.29616666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,30,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,3,93,326.5488372093,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,3,103,339.00172035481,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,20,101,435.30278431373,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,13,54,388.43745108696,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,9,32,396.40698015873,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,8,37,307.86582407407,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,33,53,371.50369230769,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,3,45,320.64488778024,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,50,69,427.73768,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,34,52,344.08301,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,9,16,362.65731635802,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,9,87,326.17941860465,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,43,93,371.48597101449,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,41,75,382.83240540541,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,22,47,363.93134782609,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,59,63,446.77459677419,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,8,63,326.751875,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,10,54,352.05076719577,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,44,54,417.87695010834,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,10,37,305.23382352941,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
The DFC Crit,2018-05-12,Men Pro-12,17,28,387.0352,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,37,58,411.08314285714,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,47,59,459.83388271605,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,42,55,449.63079861111,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,17,108,361.83678953557,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,30,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,33,37,422.60460418525,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,38,41,428.48876315789,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,35,93,373.32670689655,
Bannock Street Criterium,2018-08-5,Men SM P-12,26,60,358.56909782609,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,14,46,377.19488721805,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,12,100,321.36851736111,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,4,91,305.09144318182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,46,78,410.53167567568,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,27,67,372.81567204301,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,53,53,449.27465074192,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,20,50,385.52851555556,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,26,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,34,47,415.05376460153,
Front Range Cycling Classic Crit,2019-03-16,Men SM P-123,17,20,455.18527777778,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,4,67,281.240125,
Louisville Criterium,2019-03-23,SM 1-2,24,55,372.81,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,46,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,36,47,398.51028703704,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,21,50,366.62102272727,
CSU Oval Criterium,2019-04-14,SM Pro-12,21,39,398.06815686275,
Commerce Criterium,2019-04-28,Men Cat 2-3,9,34,363.60797405462,
Downtown Walterboro Criterium,2019-05-1,Men 35+ Masters 35+ Cat 1234,2,4,,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,4,17,369.91342857143,
Modern Market Criterium,2019-05-4,SM 1-2,11,27,378.85,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,9,26,369.78079326923,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,12,34,359.64417777778,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,DNF,30,427.40072222222,
City Park Criterium,2019-06-1,Men SM P-12,24,40,404.17828703704,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,18,126,370.11807888526,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,21,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,29,120,370.17279166667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,15,20,422.693,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,23,24,410.13710147243,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,48,102,358.01046341463,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,10,35,349.32670251225,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,27,39,414.62625,
The Gateway Cup,2019-08-31,Men Cat 2/3,17,98,329.07879591837,
The Gateway Cup,2019-09-1,Men Cat 2/3,81,83,479.07184146341,
The Gateway Cup,2019-09-2,Men Cat 2/3,7,75,320.0239516129,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,20,33,384.62603639359,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,44,51,483.22766630462,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,42,48,477.53391666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,37,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,40,44,457.10138925953,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,19,44,351.77740350877,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,17,25,436.64412116959,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,5,34,301.53602091577,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,9,32,328.73922222222,
Louisville Criterium,2021-03-20,Men Senior SM P-12,DNF,53,179.88095238095,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,26,34,248.50944066282,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,13,37,214.66238192082,
Cobb Lake Road Race,2021-04-18,SM 1-2,DNF,36,598.6203740981,
Pueblo Classic,2021-04-24,Men SM P-12,49,70,301.3669412481,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,21,103,141.01351351351,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,20,82,139.375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,38,137,141.10294117647,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,11,23,200.85714285714,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,DNF,23,407.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,14,64,182.58064516129,
Longmont Criterium,2021-07-11,Men SM P-12,8,24,152.5,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,13,36,291,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,15,39,290,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,34,47,322.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,9,40,273.94736842105,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,9,39,280.71428571429,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,14,52,280.4347826087,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,33,55,315,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,17,33,372.46153846154,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,11,36,338.98295454545,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,34,54,400.74501977007,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,21,26,383.48346842652,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,9,16,363.58484088656,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,8,37,302.68030738573,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,22,78,276.58472578293,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,33,76,309.07239051569,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,5,75,237.41094805026,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,8,60,265.3102041811,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,11,36,280.80617729407,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,35,52,366.79362546508,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,19,43,312.23612930045,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,14,28,346.99930958587,
35th Annual Longmont Criterium,2022-07-10,SM P-12,DNF,31,323.42262112275,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,4,24,252.63714168698,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,11,35,313.29125894326,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,3,59,244.5338861957,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,8,52,231.4615058409,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,54,62,439.82894222421,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,25,35,424.70588235294,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,18,35,390.1333750314,
CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,6,28,318.07941460723,
NOCO Criterium,2023-04-29,Men MM 40+ 1-23,8,17,316.92286101412,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,DNF,22,434.068101627,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,12,26,304.05322402302,
Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,58,80,353.53691386252,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,14,63,248.78608961718,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,29,44,364.31818181818,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,24,30,311.72062758237,
Table Mountain Race Series,2023-06-14,SM 1-23,3,64,224.77189514517,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,5,36,234.96334292498,
Table Mountain Race Series,2023-06-28,Men SM 1-23,51,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,48,69,384.90847184003,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,6,87,216.09641732621,
Table Mountain Race Series,2023-08-9,SM 1-23,31,89,345.0571398138,
CU Criterium,2024-04-7,Men Col  A / SM P-12,DNF,39,358.70031219856,
CU Criterium,2024-04-7,Men MM 40+ 1-23,10,18,297.68848960827,
