Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,13,26,494.23076923077,
Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,9,18,,
Greenbelt Park Training Race Series,2015-07-15,Men C Cat 5,13,15,,
Greenbelt Park Training Race Series,2015-07-22,Men C Cat 5,13,19,534.54783452273,
Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,14,21,524.04705745264,
Route One Rampage,2016-03-12,Men 4/5,46,73,501.17144447705,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,27,61,487.72029716667,
All American Road Race,2016-04-30,Men Beginner  Cat 5,43,71,525.52016666667,
Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,28,34,,
Poolesville Road Race,2016-05-7,Men Cat 5,47,69,563.31604040404,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,10,17,518.27627083333,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,26,24,,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,43,52,500.04731861274,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,42,48,518.33970100155,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,24,33,526.70142857143,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,31,37,481.74406666667,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,14,28,485.51576190476,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,37,43,574.99699122807,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,43,49,572.22770833333,
Ride Sally Ride,2018-05-6,Men Cat 5,28,31,571.97902739245,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,49,60,570.59976190476,
Tour de Tysons,2019-03-16,Men  45+ 45+,38,39,496.22705263158,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,29,42,491.30029366206,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,50,52,547.02288523285,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,59,71,560.92757361324,
Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 40 - 54 Male,12,23,350,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,DNF,57,566.01305216506,
Langley Speedway Criterium,2023-03-4,Men Masters 45+,9,16,401.67260645115,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,14,23,363.1395743676,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,23,45,403.12541688122,
Tour of Newport News - TT,2023-04-15,Men Masters 45+,15,16,445,
Tour of Newport News - Crit,2023-04-15,Men Masters 45+,21,24,416.28583819075,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,13,17,395.19697276007,
Church Creek Time Trial #1,2023-04-29,Men  4 Cat,8,13,410,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,29,48,393.66250787452,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,31,61,409.83991276772,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,30,55,395.12222547304,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 50-54,5,8,381.83228067029,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,9,11,436,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,11,41,354.66915857703,
Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,11,41,354.66915857703,
Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,7,8,388.31167629432,
Tour of Newport News,2024-04-12,SPR Men Master 45+,10,26,,
Tour of Newport News,2024-04-13,Men Master 45+,21,22,449.09090909091,
Tour of Newport News,2024-04-13,Men Master 45+,32,33,446.53938243847,
Tour of Newport News,2024-04-14,Men Master 45+,23,23,432.79892936701,
Tour of Newport News,2024-04-14,Men Master 45+,16,39,387.36842105263,
