Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,45,64,551.07853448276,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,31,68,473.145875,
Ontario Series 7,2014-08-17,Men Senior Open 5,20,31,535.41968479376,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,DNF,75,599.956,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,26,44,468.25048484848,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,20,55,467.14344526749,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,10,68,404.7076,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,2,57,392.12245216795,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,9,54,397.91044444444,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,25,52,500,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,11,51,446.55881818182,
