Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,5,31,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,11,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,11,103,,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,101,124,,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,101,124,,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,101,124,,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,30,93,256.79866666667,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,70,140,257.05298373984,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,111,134,268.40131135376,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,21,54,250.10728237547,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,42,70,231.33844642857,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,58,75,255.10086206897,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,38,87,212.17037719298,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,24,35,280.65833333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,45,78,257.47419047619,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,11,22,276.445,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,15,50,277.14337777778,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,11,54,237.63483333333,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,9,37,248.8615,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,22,34,292.88157111192,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,11,49,245.97797222222,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,14,56,257.62203623188,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,9,80,209.79445652174,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,DNF,67,275.93111904762,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,8,36,252.09438888889,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,44,109,217.55637037037,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,44,115,215.9636374269,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,40,78,238.715,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,95,100,288.88728,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,28,61,225.58883333333,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,13,39,259.16233333333,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,29,43,270.071,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,20,44,250.4986875,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,26,51,243.4278115942,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,2,33,240.61706666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,33,44,308.75821976204,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,4,57,222.78175757576,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,10,43,260.32673809524,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,2,51,211.38368181818,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,41,73,298.7027037037,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,23,127,245.13492907801,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,1,21,220.25766666667,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,4,39,224.04829876466,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,20,64,232.33732291667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,29,118,212.08146551724,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,29,83,236.6491,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,DNF,96,362.04885106383,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,22,108,219.08875886525,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,17,65,301.12297530864,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,2,28,268.36092307692,
Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,3,24,263.85216991564,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,3,26,248.35833333333,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,7,72,259.73577956989,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,2,23,248.24878787879,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,4,22,277.20135426731,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,31,54,317.62283950617,
Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,2,23,258.56439393939,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,6,55,265.34259259259,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,23,74,292.071505359,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,69,84,357.02109213652,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,43,68,335.11435185185,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,34,45,315.2305,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,35,86,271.0703372093,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,36,48,330.18258333333,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,14,31,317.27898433205,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,23,98,239.22260162602,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,10,43,299.2172,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,28,54,373.85833333333,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,6,36,268.646,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,3,23,254.79522029454,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,27,82,319.05082209877,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,42,79,357.61174444444,
North East Wisconsin Omnium,2016-05-13,Elite Pro/Cat 1/2/3,5,6,325.22347525832,
North East Wisconsin Omnium,2016-05-14,Men Elite Pro/Cat 1/2/3,6,6,336.18101926362,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,5,19,294.11675925926,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,5,19,306.05514285714,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,1,23,270.419,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,63,112,356.26003488372,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,79,119,384.30952222222,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,12,45,312.53244791667,
NEW Omnium - Saturday Crit,2017-05-13, Pro/Cat 1/2/3,2,14,324.12966666667,
NEW Omnium - Sunday Crit,2017-05-14, Pro/Cat 1/2/3,1,12,258.9185,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,16,48,333.07557894737,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 1/2/3,2,6,310.6917122807,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,54,57,174.82142857143,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,6,114,289.64142754189,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,45,54,292.97395330609,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,11,20,293.38298900019,
IRONBULL Red Granite Grinder,2022-10-15,85 Mile,1,141,340,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,140,147,312.31229581422,
IRONBULL Red Granite Grinder,2023-10-14,85 Mile Geared,1,68,340,
