Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,9,68,264.14408812873,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,15,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,46,50,346.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,37,51,328.98116822537,
Ronde Von Manor,2012-03-24,Men Cat 3  ,2,41,257.5,
Ronde Von Manda,2012-03-25,Men Cat 3  ,30,40,327.5,
Houston Grand Crit,2012-05-6,Men Cat 3  ,40,60,341.11279470423,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,26,49,351.25864583333,
Pace Bend Road Race,2013-02-24,Men Cat 3,5,56,279.19257350149,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,8,57,346.37976868338,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,12,24,366.214875,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,8,44,321.17597615039,
PURE Driveway Series,2014-07-3,Men Cat 3/4,21,87,418.11922994764,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
PURE Driveway Series,2015-07-9,Men Cat 3/4,15,81,398.30498821068,
PURE Driveway Series,2015-08-6,Men Cat 3/4,16,59,409.08321307413,
PURE Driveway Series,2015-08-27,Men Cat 3/4,5,67,352.22074022332,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,13,63,313.66275315737,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,30,43,386.99725858302,
PURE Austin Driveway Series,2016-06-30,Men 3/4,41,54,444.04232423838,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,40,72,418.96247311828,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,13,29,356.5139047619,
Driveway Series,2018-03-15,Men 3/4,15,85,475.34761080125,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,DNF,28,424.54588333333,
