Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,17,49,380,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,45,50,445.6,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,42,44,451.81818181818,
Ronde Von Manda,2012-03-25,Men Cat 4  ,7,31,364,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,36,44,440.25601052081,
Pace Bend Road Race,2013-02-24,Men Cat 3,20,56,320.09409006306,
Fair Park Criterium,2013-03-9,Men Cat2/3,7,11,337.02956811419,
Fair Park Criterium,2013-03-9,Men Cat3/4,20,53,338.03682086839,
Bike the Bricks IV,2013-05-24,Men Cat3/4,19,69,345.94870588235,
GS Tenzing Criterium,2013-05-26,Men Cat 3,6,56,325.80007142857,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,22,57,356.57569473258,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,20,51,355.71165542788,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,4,68,327.45548148148,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,5,57,312.67342857143,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,20,24,421.375875,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,9,44,324.70761560045,
PURE Driveway Series,2014-04-10,Men Cat 3/4  ,15,20,392.59742220143,
PURE Driveway Series,2014-05-1,Men Cat 3/4,8,63,340.06949719784,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-06-19,Men Cat 3/4,14,92,379.7626,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,16,97,288.13347448046,
PURE Driveway Series,2014-07-24,Men Cat 3/4,5,81,338.4683,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,31,44,330.11636363636,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Pro/Cat 1/2/3,32,45,331.12604545455,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,23,74,319.95802564103,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,24,43,340.67017460317,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,18,115,321.2932,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,46,114,309.68409259259,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,12,31,330.82923825503,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,9,39,315.25233333333,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,18,20,392.86971666667,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,18,20,395.30206300436,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,44,72,314.29917535028,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,15,18,323.39505607234,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
Littleton Criterium,2015-08-1,Men SM 2-3,28,100,380.55214444444,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,21,23,360.41572727273,
SA Bike Bash - Sunday,2015-08-9,Pro/Cat 1/2,19,20,347.02686666667,
Pace Bend Road Race,2016-02-28,Men Cat 2,30,73,356.4839382716,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,32,46,376.88766633556,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,20,53,328.64178332531,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,13,72,422.3841,
Driveway Series,2019-03-14,Men Cat 1/2/3,33,104,388.3325,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,14,68,364.29503087978,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,17,26,453.47585897436,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,15,18,459.70610188316,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,3,18,352.44279525721,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,10,71,390.67677777778,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,DNF,29,624.51442354487,
SA Rad,2019-06-22,Men Cat 1/2/3,DNF,24,494.78125,
