Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT,1,62811,Rick,Trudo,Revolution Racing p/b Midland Brewing Co,,339868,394.4303651069,371.52377011362,
Men CAT,2,55307,Matt,Acker,Freewheeler Bike Shop,,367324,353.63,374.69696875053,
Men CAT,3,78502,Dennis,Mikkelson,,,400071,500,377.87016738744,
Men CAT,4,61526,Jacob,Ellis,Hagerty Cycling,,316946,416.83,381.04336602435,
Men CAT,5,78503,Randall,Zajac,Revolution Racing p/b Midland Brewing Co,,275423,500,384.21656466126,
Men CAT,6,55368,Danny,Wolin,WSI/Team Active Racing,,46329,389.45258503507,387.38976329816,
Men CAT,7,55386,Jason,Miller,,,368711,420.3,390.56296193507,
Men CAT,8,55319,Jamie,Clark,CMS Race Team,,221527,346.89296710443,393.73616057198,
Men CAT,9,55308,Kevin,Neumann,,,398009,400,396.90935920889,
Men CAT,10,53029,Steven,Hetfield,,,255211,365.9,400.0825578458,
Men CAT,11,66599,Wayne,Harper,Fraser Bicycle & Fitness,,357482,541.16,403.25575648271,
Men CAT,12,53672,Lewis,Henrickson,CMS Race Team,,309627,320.39,406.42895511961,
Men CAT,13,55242,Danielle,Mullis,JETCycling,,296790,441.57,409.60215375652,
Men CAT,14,59183,Aaron,D. vande wege,Speed Merchants,,334316,374.59,412.77535239343,
Men CAT,15,78504,Bruce,Los,,,392342,500,415.94855103034,
Men CAT,16,65632,Alec,Womboldt,CFT-Sinas Dramis Law,,384507,446.82,419.12174966725,
Men CAT,17,55370,John,Wunderlin,CMS Race Team,,148149,377.6,422.29494830416,
Men CAT,18,55337,Terry,Bishop,Tri-City Cyclists,,291871,436.44,425.46814694107,
Men CAT,19,61568,Ernie,Riley,Revolution Racing p/b Midland Brewing Co,,305656,365.23,428.64134557797,
Men CAT,20,57224,Sarah,Williams,REAL WOMEN TRI,,366227,538.2,431.81454421488,
Men CAT,21,67294,Kyle,Wernert,,,381101,460.74666389411,434.98774285179,
Men CAT,22,55394,Thomas,Eversole,Vision Quest,,378177,411.42857142857,438.1609414887,
Men CAT,23,18481,Tim,Woolford,,,49288,458.31420553386,441.33414012561,
Men CAT,24,59067,Brad,Waddell,,,325960,459.7150875185,444.50733876252,
Men CAT,25,59074,Rick,Mcdowell,,,373309,504.02849124815,447.68053739942,
Men CAT,26,78505,Ronald,Pelak,,,401373,500,450.85373603633,
Men CAT,27,78506,Keith,Conway,Einstein Racing,,369709,500,454.02693467324,
Men CAT,28,78507,Mike,Yeomans,,,352974,500,457.20013331015,
Men CAT,29,65639,Kenneth,Robison,,,383947,489.06,460.37333194706,
Men CAT,30,78508,Eric,Kane,,,401861,500,463.54653058397,
Men CAT,31,78509,Randy,Jacobs,Speed Merchants,,358293,500,466.71972922087,
Men CAT,32,78510,Edward,Schott,,,373358,500,469.89292785778,
Men CAT,33,55286,Steve,Klackle,,,373283,470,473.06612649469,
Men CAT,34,78511,Mick,Jones,,,397149,500,476.2393251316,
Men CAT,35,55375,Thomas,Wideman,,,336340,417.14285714286,479.41252376851,
Men CAT,36,55312,Bruce,Gaultney,,,400545,460,482.58572240542,
Men CAT,37,78512,Daniel,Pierson,,,403046,500,485.75892104232,
Men CAT,38,55376,David,Sund,,,400095,425.71428571429,488.93211967923,
Men CAT,39,62803,Chris,Cotter,,,380087,500,492.10531831614,
Men CAT,40,55289,Don,Waddell,,,354820,492.5,495.27851695305,
Men CAT,41,65641,Andrew,Herbel,,,384513,515.43,498.45171558996,
Men CAT,42,53009,Mark,Hughes,,,296403,340.88,501.62491422687,
Men CAT,43,50936,Ryan,Allen,D2 racing,,337066,422.75,504.79811286377,
Men CAT,44,67319,Geoffrey,Burr,West Michigan Coast Riders,,383416,520.63681672729,507.97131150068,
Men CAT,45,53996,Justin,Johnson,,,365834,456.68127723423,527.01050332213,
Men CAT,46,78513,Dennis,Rosenberger,,,399393,500,514.3177087745,
Men CAT,47,78514,Michael,Cushnier,,,397988,500,517.49090741141,
Men CAT,48,55380,Larry,Mckeown,,,373717,460,520.66410604832,
Men CAT,49,19855,Kenneth,Schneider,,,293383,509.4882452376,533.35690059595,
Men CAT,50,53996,Justin,Johnson,,,365834,456.68127723423,527.01050332213,
Men CAT,51,55366,Micah,Alles,,,374358,312.5,530.18370195904,
Men CAT,52,19855,Kenneth,Schneider,,,293383,509.4882452376,533.35690059595,
Men CAT,53,78515,Scott,Vokes,,,,500,536.53009923286,
Men CAT,54,78516,Michael,Brinkmann,Flying Rhino Cycling Club,,68960,500,539.70329786977,
Men CAT,55,55410,Matt,Fletcher,Northstar Racing,,340266,443.33333333333,542.87649650668,
Men CAT,56,78517,Chris,Farber,,,,500,546.04969514358,
Men Cat 1/2/3/4 Master 35-39,1,55364,Joel,Bush,StomachOfAnger,,321060,,,
Men Cat 1/2/3/4 Master 40-44,1,55321,Kirk,Graham,Bissell/ABG Cycling Club,,332164,,,
Men Cat 1/2/3/4 Master 45-49,1,61542,Steve,Andriese,Hagerty Cycling,,209048,368.41,349.26,
Men Cat 1/2/3/4 Master 45-49,2,55371,Peter,Post,CMS Race Team,,287077,395.79,367.4384480102,
Men Cat 1/2/3/4 Master 45-49,3,78528,Daniel,Osterbaan,,,372191,400,385.61689602039,
Men Cat 1/2/3/4 Master 45-49,4,59099,Peter,* relegate vajda,Cadieux Bicycle Club,,364638,436.47,403.79534403059,
Men Cat 1/2/3/4 Master 45-49,5,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,498.14,421.97379204079,
Men Cat 1/2/3/4 Master 45-49,6,55372,Marc,Benigni,West Michigan Coast Riders,,293040,407.59068806118,440.15224005098,
Men Cat 1/2/3/4 Master 50-54,1,61544,Craig,Webb,Hagerty Racing,,198629,375.89444444444,350.02582884476,
Men Cat 1/2/3/4 Master 50-54,2,55391,Tim,Faas,Wolverine Sports Club,,208526,398.71546122857,376.9219811346,
Men Cat 1/2/3/4 Master 50-54,3,55392,Glen,Alden,Men Of Steel Racing LLC,,278630,392.14285714286,403.81813342444,
Men Cat 1/2/3/4 Master 50-54,4,55398,Michael,Mielock,,,398683,450,430.71428571429,
Men Cat 1/2/3/4 Master 50-54,5,78529,Nathan,Fitzpatrick,Team O2,,403004,450,457.61043800413,
Men Cat 1/2/3/4 Master 50-54,6,55396,Jeffrey,Scofield,Rapid Wheelmen,,224115,430.71428571429,484.50659029397,
Men Cat 1/2/3/4 Master 50-54,7,55403,Dennis,Murphy,,,214478,507.85714285714,511.40274258381,
Men Cat 1/2/3/4 Master 55-59,1,37085,Bruce,Gordon,Pista Elite,,100338,,,
Men Cat 1/2/3/4 Master 55-59,2,78521,Paul,Rytlewski,Revolution Racing p/b Midland Brewing Co,,86026,,,
Men Cat 1/2/3/4 Master 55-59,3,78522,Gene,Mcclain,,,402835,,,
Men Cat 1/2/3/4 Master 60+,1,60200,Douglas,Mcclellan,,,253564,550,459.75,
Men Cat 1/2/3/4 Master 60+,2,55282,Kenneth,Polidan,West Michigan Coast Riders,,28353,432.5,482.75,
Men Cat 1/2/3/4 Master 60+,3,78524,Mike,Mcdowell,,,122658,550,505.75,
Men Cat 1/2/3/4 Master 60+,4,78525,Carl,Grove,Pista Elite,,271289,550,528.75,
Men Cat 1/2/3/4 Master 60+,5,55288,Wayne,Stefanich,,,381245,485,551.75,
Men Cat 1/2/3/4 Master 60+,6,55291,Robert,Ayars,Rapid Wheelmen,,54587,507.5,574.75,
Men FIXED GEAR Fixed Gear Jan-99,1,55314,Katie,Hamel,New Holland Brewing Cycling Team,,294976,,,
Men FIXED GEAR Fixed Gear Jan-99,2,55385,Joel,Bierling,Rapid Wheelmen,,249284,,,
Men FIXED GEAR Fixed Gear Jan-99,3,55387,Brian,Vanzweden,Rapid Wheelmen,,368229,,,
Men FIXED GEAR Fixed Gear Jan-99,4,78523,Benham,Dejohg,Rapid Wheelmen,,375168,,,
Men FIXED GEAR Fixed Gear Jan-99,5,55407,David,Durkee,Rapid Wheelmen,,275789,,,
Men PRO/1/2  Jan-99,1,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,215.2,176.193,
Men PRO/1/2  Jan-99,2,53115,James,Minnema,,,258591,150,192.85966666667,
Men PRO/1/2  Jan-99,3,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,222.11,209.52633333333,
Men PRO/1/2  Jan-99,4,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,224.2999187444,226.193,
Men PRO/1/2  Jan-99,5,61571,Christopher,Gottwald,Team Priority Health,,42621,249.11,242.85966666667,
Men PRO/1/2  Jan-99,6,2070,Chris,Fisher,Einstein Racing,,11699,230.02,259.52633333333,
Men PRO/1/2  Jan-99,7,61523,John,Leach,Einstein Racing,,337826,333.38,276.193,
Mixed TANDEM  Jan-99,1,78526,Clark,Tahy,,,344626,,,
Mixed TANDEM  Jan-99,2,78527,Carpenter,Dykstra,,,309326,,,
Women CAT,1,59196,Melissa,Ryba,Hagerty Cycling,,342048,495.41179633694,468.85305786567,
Women CAT,2,55341,Sandy,Reid,,,355026,574.00655915533,486.37864141394,
Women CAT,3,55242,Danielle,Mullis,JETCycling,,296790,441.57,503.90422496222,
Women CAT,4,55349,Jill,Dewitt,West Michigan Coast Riders,,376605,585.35714285714,521.4298085105,
Women CAT,5,77460,Lesley,Anne newsted,,,394808,650,538.95539205878,
Women CAT,6,57224,Sarah,Williams,REAL WOMEN TRI,,366227,538.2,556.48097560705,
Women CAT,7,78518,Catharine,White,,,402718,650,574.00655915533,
Women CAT,8,32508,Lori,Huffman,REAL WOMEN TRI,,333304,482.97,591.53214270361,
Women CAT,9,55345,Carol,Waddell,,,397433,538.21428571429,609.05772625188,
Women CAT,10,65555,Heather,Kubiak,REAL WOMEN TRI,,290301,501.58,626.58330980016,
Women CAT,11,55314,Katie,Hamel,New Holland Brewing Cycling Team,,294976,693.69,644.10889334844,
Women CAT,12,78519,Sally,Finkbeiner,,,385122,650,661.63447689671,
Women CAT,13,78520,Svjetlana,Kokic,,,403088,650,679.16006044499,
Women CAT 1/2/3/4 Master 35-54,1,78530,Megan,James,,,400350,,,
Women CAT 1/2/3/4 Master 35-54,2,59203,Susan,Donnelly,Hagerty Racing,,371073,,,
Women CAT 1/2/3/4 Master 35-54,3,55346,Susanne,Aldridge,Rapid Wheelmen,,366321,,,
Women CAT 1/2/3/4 Master 55+,1,55348,Alison,Gase,Rapid Wheelmen,,281701,,,
Women JUNIORS Juniors Jan-99,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women PRO/1/2  Jan-99,1,62801,Claire,Reeves,Einstein Racing,,350064,,,
Women TANDEM Tandem Jan-99,1,61533,Mackenzie,Woodring,United States Paralympic National Team,,211079,,,
