Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Cat4/5 A Master 35-99 ,10,34,418.23529411765,
Central Coast Circuit Race,2010-02-20,Men 5   ,26,36,542.1875,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,23,36,481.76470588235,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,10,49,408.91304347826,
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,2,26,425.64080765289,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,4,41,358.90638695652,
Sonora Road Race,2010-05-2,Men 4 Master 45-99 ,13,18,447.14626529704,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,12,17,480.8619375,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,8,41,393.68225,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,8,46,402.34692683624,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,13,41,447.60725364318,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,5,14,422.2186421173,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,14,62,380.86254137403,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,36,46,421.9363272343,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,40,73,497.78334051248,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,17,43,434.96966373471,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,DNP,51,,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,24,31,505.18893333333,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,15,36,444.58055782447,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,26,50,454.42978807754,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,32,41,450.05522752189,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,14,25,465.26743622313,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,12,20,460.78270849279,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,13,19,470.45965432429,
Copperopolis Road Race,2012-04-7,Men 4B Master 45-99,10,16,489.7727033495,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,16,20,469.91278220702,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,19,55,423.83994444444,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,18,24,482.34986800173,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,9,32,385.61517416477,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,18,66,407.70481818182,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,4,15,392.35989576897,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,7,55,403.56874074074,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,9,23,427.53254545455,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,12,21,454.99387538852,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,9,21,425.67349683713,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,17,22,525.96692015055,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,9,18,397.00659259259,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,9,18,430.05381481481,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,9,15,456.54704578874,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,11,15,463.2335,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,8,15,430.27719272814,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,28,47,493.48848333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 55+,5,11,433.93523333333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,12,17,479.3006875,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,3,16,376.939375,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,17,23,494.3429,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,9,14,481.12730095524,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,6,13,418.00533333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,3,18,380.67381066667,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 3/4,5,11,425.53253781904,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,4,19,368.41122222222,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,16,25,478.90481024522,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,DNF,24,504.95614151439,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,7,20,420.40816010815,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,38,56,453.98822222222,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,14,20,456.98195,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,7,15,407.9479765684,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,6,17,375.50925,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,9,17,426.1711335554,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,6,16,401.31875,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,8,19,413.10327083333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,5,12,404.57533333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,16,21,538.323,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,6,14,399.38619047619,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,8,13,478.85891666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 3/4,7,10,419.056,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,4,11,378.32969339683,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,13,22,437.19178787879,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,14,27,399.84,
Esparto Time Trial,2015-09-27,Men Cat 4,2,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 3/4,10,16,448.86524003812,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 50+ Open,2,2,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,6,15,417.26776190476,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,16,24,518.70748484848,
Modesto Road Race,2016-05-22,Men Master 55+,18,29,490.71153846154,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 55+  Cat 4/5,6,10,500,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,DNF,59,592.71803703704,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,20,53,488.05434104308,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 55+ Cat 3/4,18,18,628.36074324361,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 50+ Open,1,3,,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,15,16,603.12541880342,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,12,25,464.99757401404,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,9,21,472.4936531746,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 3/4,2,3,,
Salinas Criterium,2017-05-7,Men Master 55+,6,13,451.14795491969,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,12,17,483.3266875,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 4/5,7,25,455.54507575758,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,7,18,446.96731506779,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,5,10,472.59598428023,
Esparto Time Trial,2017-08-27,Men Master 35+ Cat 4/5,2,5,,
