Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,24,71,379.42857142857,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,5,29,343.5989010989,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 35-99,7,26,356.20273050139,
The Sonic Boom Race,2012-07-7,Men 4 Master 35+,5,18,345.503253863,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,8,29,343.31593645369,
Racing For Hope,2012-08-11,Men 4  35-99,4,34,327.37288299313,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,23,54,379.96514673003,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,4,56,333.20908067102,
Louisville Criterium,2013-04-6,Men SM 35+ 4,DNF,44,473.00825983263,
Weld County Road Race,2013-04-20,Men SM 35+ 4,16,55,372.75146666667,
The Koppenberg,2013-05-5,Men SM 35+ 4,35,44,465.82812446222,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,19,78,362.02969307115,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,3,29,327.47545463622,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,13,17,444.37297359347,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,3,31,327.907,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,3,46,331.50733800661,
Racing For Hope,2013-08-10,Men SM 35+ 4,3,26,328.92111111111,
Racing For Hope,2013-08-10,Men SM 4-5,2,59,392.35595795532,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,2,16,342.31586666667,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,9,12,420.07623384367,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,17,39,427.29516798166,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,6,18,391.00977777778,
Coal Miners Classic,2014-06-1,Men SM 4  ,20,32,468.41979904046,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,9,44,383.72392936882,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,3,40,360.38671052632,
Louisville Criterium,2015-04-4,Men MM 40+ 4,3,56,362.16660531992,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,28,81,397.37483333333,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,2,46,349.42267833668,
Lafayette Criterium,2015-05-3,Men MM 40+ 4,6,10,440.26,
Haystack Mountain Time Trial,2015-05-23,Men SM 4,11,14,463.69770015241,
Deer Trail Road Race,2015-05-31,Men SM 4,33,57,470.60861660407,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,4,52,368.53442857143,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,17,38,424.6600787037,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,3,39,372.81464699074,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,6,29,397.40638839286,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,8,41,386.82393472222,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,12,23,424.6600787037,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,17,23,451.02133333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,9,20,426.91267197071,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,16,19,451.09565600355,
City Park Crit,2016-06-4,Men MM 40+ 3,34,38,488.8225,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,26,31,460.70707692308,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,16,19,439.39836038906,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,DNF,27,471.21706397134,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,11,31,379.44451143974,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,38,45,439.05761904762,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,DNF,49,487.14721755512,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,19,42,422.3246903032,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,18,21,483.99506221041,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,49,54,515.66760151515,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,13,61,384.4577955665,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,14,42,420.3314625,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,23,41,428.89381944444,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,22,47,443.69206476661,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,39,62,470.65889423077,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,41,59,488.89411111111,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,18,22,455.04104870559,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,20,21,469.8845,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,19,20,479.53643823857,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,19,23,483.55418181818,
Modern Market Criterium,2019-05-4,MM 40+ 3,11,28,418.04923809065,
Modern Market Criterium,2019-05-5,MM 40+ 3,12,44,412.35133333333,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,11,16,463.13469772034,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,493.47745555556,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,11,13,488.42277777778,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,19,44,434.46318095238,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,17,18,530.5505,
Longmont Criterium,2021-07-11,Men MM 40+ 3,28,35,398.75,
