Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41330,Gene,Mcbrien,,59:01.0,278513,400.95703824847,335.0464941704,
Men Cat 3,2,89023,Garrett,Reel,FloridaVelo,59:01.0,417152,373.55,342.94772197309,
Men Cat 3,3,129111,Will,Jessup,Team Kyles Bike Shop,59:01.0,495163,411.62,350.84894977578,
Men Cat 3,4,129107,Nathan,Pierce,Infinity Cycling Team,59:01.0,493057,396.43,358.75017757847,
Men Cat 3,5,118250,Eric,Nelson,Indian Cycle Racing,59:01.0,433325,385.13,366.65140538116,
Men Cat 3,6,74892,Micheal,Boedigheimer,Urban South Racing p/b Rouler,59:01.0,396973,535.2,374.55263318385,
Men Cat 3,7,47810,Derek,Reeves,PCP Race Team,59:01.0,366937,385.25,382.45386098655,
Men Cat 3,8,137951,Christopher,Rayburn,Palmer/CSpire Fiber Cycling,59:01.0,509667,425.27,390.35508878924,
Men Cat 3,9,61235,James,Stuart,Keenz Racing p/b Mission Source/NGCA,59:01.0,383566,415.67,398.25631659193,
Men Cat 3,10,129087,Eric,Larson,Ride More Bicycles,59:01.0,496950,447.65,406.15754439462,
Men Cat 3,11,73820,Derek,Birch,USF Cycling,59:01.0,396501,399.52,414.05877219731,
Men Cat 3,12,98150,Jack,White,Palmer/CSpire Fiber Cycling,59:01.0,424121,423.55,421.96,
Men Cat 3,13,32888,Grayson,Rosenfeld,Tulane University of Louisiana,59:01.0,340398,428.76,429.86122780269,
Men Cat 3,14,34895,William,Seitz,Team Mission Source / NGCA,59:01.0,326684,449.39,437.76245560538,
Men Cat 3,15,50145,Trey,Griffin,PCP Race Team,59:01.0,367386,441.53,445.66368340807,
Men Cat 3,16,120911,William,Buquoi,Urban South Racing p/b Rouler,59:01.0,477966,426.8,461.46613901345,
Men Cat 3,17,153914,Martin,Mootz,Birmingham Velo,59:01.0,534444,359.68,461.46613901345,
Men Cat 3,18,139533,Gatlin,Holland,,59:01.0,514081,446.32,461.46613901345,
Men Cat 3,19,33896,Micaiah,Rockwell,Pursuit Cycling,06:11.0,330686,384.69449717583,477.26859461884,
Men Cat 3,20,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,26:11.0,525904,420.37,485.16982242153,
Men Cat 3,21,83738,Steve,Bertrand,US Military Endurance Sports,36:11.0,357289,446.61069444444,493.07105022422,
Men Cat 3,22,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,46:11.0,478579,444.73,500.97227802691,
Men Cat 3,DNF,54907,Kevin,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,376561,387.03,516.77473363229,
Men Cat 3,DNF,33896,Micaiah,Rockwell,Pursuit Cycling,,330686,384.69449717583,516.77473363229,
Men Cat 3,DNF,83738,Steve,Bertrand,US Military Endurance Sports,,357289,446.61069444444,516.77473363229,
Men Cat 3,DNF,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,444.73,516.77473363229,
Men Cat 4,1,127090,Tyler,Junkins,Team Kyles Bike Shop,59:01.0,430032,447.09,403.97191695704,
Men Cat 4,2,125942,Bryan,Harrington,,59:01.0,413913,487.32323631897,407.88665616814,
Men Cat 4,3,106996,Michael,Pirih,US Military Endurance Sports,59:01.0,425272,530.7,411.80139537924,
Men Cat 4,4,73803,Daniel,Vu,,59:01.0,384647,400,415.71613459034,
Men Cat 4,5,127406,Jeanbrice,Duhamel,USF Cycling,59:01.0,471804,491.37,419.63087380144,
Men Cat 4,6,105570,Jacob,Gallagher,,59:01.0,449211,440.72371610258,423.54561301254,
Men Cat 4,7,142343,Erik,Winfree,,59:01.0,517028,402.91160208786,427.46035222364,
Men Cat 4,8,94884,Chris,Kruggel,AlaCOMP Race Team,59:01.0,428186,387.88,431.37509143474,
Men Cat 4,9,129094,Ian,Lintner,Ride More Bicycles,59:01.0,494823,464.31564213732,435.28983064584,
Men Cat 4,10,113133,Felix,Chen,,59:01.0,438644,521.9364376559,439.20456985694,
Men Cat 4,11,131169,Casey,Black,CSpire Fiber Cycling,59:01.0,417115,433.93608776732,443.11930906804,
Men Cat 4,12,117495,Jason,Martin,PCP Race Team,59:01.0,387409,460.29,447.03404827914,
Men Cat 4,13,107329,Richard,Freeman iii,Hammer/53x11,59:01.0,428530,477.75,450.94878749024,
Men Cat 4,14,41375,Olbap,Rojas,,59:01.0,276165,428.35,454.86352670134,
Men Cat 4,15,30269,Cody,Brooke,Ride More Bicycles,59:01.0,305770,400,458.77826591244,
Men Cat 4,16,119551,Anthony,Mond,Team Loblolly Cycling,59:01.0,467775,419.98342052184,466.60774433464,
Men Cat 4,17,97370,Thomas,Howser,Southeast Velo Racing,59:01.0,432788,419.47,466.60774433464,
Men Cat 4,18,110830,Zachary,Williams,,59:01.0,525333,467.44,466.60774433464,
Men Cat 4,19,130457,Taylor,Reinhard,Urban South Racing p/b Rouler,59:01.0,497586,437.91,466.60774433464,
Men Cat 4,20,125894,Bryce,Long,,59:01.0,485871,450.50138872326,466.60774433464,
Men Cat 4,21,129093,Stephen,Marino,AlaCOMP Race Team,59:01.0,493827,405.34,466.60774433464,
Men Cat 4,22,99201,Bart,Ryan���,CSpire Fiber Cycling,11:26.0,437354,457.89,479.13490981016,
Men Cat 4,23,115967,Brandon,Lawrence,,11:29.0,474535,394.69,482.71409994602,
Men Cat 4,24,115971,Haison,Cao,Pursuit Cycling,2:11:29,473685,471.77,486.29329008188,
Men Cat 4,25,147691,Andrew,Hood,,2:12:03,526479,461.15,493.45167035361,
Men Cat 4,26,95022,Robert,Lee,,45:02.0,421183,521.42,493.45167035361,
Men Cat 4,27,92138,Christopher,Kijko,Urban South Racing p/b Rouler,45:02.0,282664,470.99011913194,493.45167035361,
Men Cat 4,DNF,115971,Haison,Cao,Pursuit Cycling,,473685,471.77,504.1892407612,
Men Cat 4,DNF,95022,Robert,Lee,,,421183,521.42,504.1892407612,
Men Cat 5,1,151140,Daniel,Danio,,03:29.0,531981,548.68351591887,411.11907829186,
Men Cat 5,2,154674,Brandon,Mccullough,,03:29.0,537785,470.70629462616,415.56312437726,
Men Cat 5,3,142350,Daniel,Page,Ride More Bicycles,03:29.0,517254,536.93711577423,420.00717046267,
Men Cat 5,4,151136,Michael,Milligan,Ride More Bicycles,03:29.0,520849,443.36510121792,424.45121654808,
Men Cat 5,5,125897,Luis,Berrios,Ride More Bicycles,03:29.0,486593,394.82090226185,428.89526263348,
Men Cat 5,6,150151,Daniel,Swan,,03:32.0,528890,382.60091022488,433.33930871889,
Men Cat 5,7,141924,John,Sims,,03:32.0,516577,580.79598259134,437.7833548043,
Men Cat 5,8,126557,Sergio,Castellanos,,03:32.0,524208,463.27968019366,442.22740088971,
Men Cat 5,9,87828,Christopher,Hicks,,03:38.0,,500,446.67144697511,
Men Cat 5,10,120966,Brian,Motycka,VeloBrew Cycling Club,04:01.0,283445,500,451.11549306052,
Men Cat 5,11,89024,Ismael,Nazario,,04:03.0,505820,505.02,455.37437055904,
Men Cat 5,12,158266,Bjarne,Haug,Urban South Racing p/b Rouler,04:03.0,348806,500,459.63324805755,
Men Cat 5,13,151139,Tim,Humbert,,04:03.0,523012,528.125,463.89212555607,
Men Cat 5,14,133269,Nathan,Gallahan,US Military Endurance Sports,04:03.0,494646,488.39,468.15100305458,
Men Cat 5,15,158174,Jeff,Michaud,,04:03.0,,500,472.4098805531,
Men Cat 5,16,158176,Mathew,Gilley,,04:03.0,,500,476.66875805161,
Men Cat 5,17,125177,Joseph,Stuart,Keenz Racing p/b Mission Source/NGCA,04:03.0,434377,603.6433625,480.92763555013,
Men Cat 5,18,158183,Christian,Falldine,,04:03.0,532524,500,485.18651304864,
Men Cat 5,19,142351,Martin,Ortiz,,04:03.0,513044,500,489.44539054716,
Men Cat 5,20,158177,Jesper,Smith,,04:03.0,494824,500,493.70426804567,
Men Cat 5,21,158173,Vic,Bindi,,04:03.0,538192,500,502.2220230427,
Men Cat 5,22,158172,Jason,Majors,,04:03.0,475461,500,502.2220230427,
Men Cat 5,23,158178,Jason,Biel,,04:10.0,516910,500,508.88809217081,
Men Cat 5,24,158182,Joel,Schuchmann,VeloBrew Cycling Club,06:29.0,534941,500,513.33213825622,
Men Cat 5,25,146556,R.,Love,Team Loblolly Cycling,07:07.0,519726,564.37,519.99820738433,
Men Cat 5,26,151142,Stephen,Hartley,,07:07.0,532537,572.8162984341,519.99820738433,
Men Cat 5,27,158175,Jeff,Bisson,,07:12.0,539497,500,526.66427651244,
Men Cat 5,28,158267,Davo,Majzun,,08:05.0,,500,531.10832259785,
Men Cat 5,29,5682,Phillip,King,,08:14.0,236693,500,535.55236868326,
Men Cat 5,30,154677,Demetrius,Zouboukos,,08:34.0,,535.63941841478,539.99641476867,
Men Cat 5,31,129101,Milan,Harris,AlaCOMP Race Team,10:19.0,524082,458.61,544.44046085407,
Men Cat 5,32,158184,Jeremy,Harris,,12:17.0,106251,500,548.88450693948,
Men Cat 5,33,158268,Paolo,Ghio,,1:13:51,540477,500,555.55057606759,
Men Cat 5,34,156496,Alvin,Melancon,,16:05.0,537775,514.37804370191,555.55057606759,
Men Cat 5,35,158179,Wilkes,Patrick,,16:17.0,,500,562.2166451957,
Men Cat 5,36,125906,John,Robie,,17:50.0,486322,500,566.66069128111,
Men Cat 5,37,158185,Chris,Jernigan,Ride More Bicycles,19:52.0,518864,500,571.10473736652,
Men Cat 5,38,158186,Vincent,Devita,,23:48.0,537494,500,575.54878345192,
Men Cat 5,39,158269,Ben,Lindemann,,27:20.0,541787,500,579.99282953733,
Men Cat 5,40,158270,Gene,Mitchell,West Florida Wheelmen,43:36.0,541799,500,586.65889866544,
Men Cat 5,41,158271,Christopher,Traffanstead,,21:52.0,542030,500,586.65889866544,
Men Handcycles H2,1,120231,Gerald,Cuzick,Paralyzed Veterans of America Racing,39:17.0,470059,,,
Men Handcycles H2,2,156671,Bryan,Kirkland,,49:10.0,539692,,,
Men Handcycles H3,1,125931,Kenny,Herriot,,11:03.0,481335,400,357.76466576702,
Men Handcycles H3,2,153170,Brandon,Lyons,,13:10.0,523346,432.84146262418,372.18320415961,
Men Handcycles H3,3,158201,James,Cook,,13:35.0,482277,400,386.60174255221,
Men Handcycles H3,4,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,13:35.0,133580,468.98113658551,401.0202809448,
Men Handcycles H3,5,62607,Josh,Sharpe,Paralyzed Veterans of America Racing,15:33.0,351002,429.85735773,415.4388193374,
Men Handcycles H3,6,126692,Christopher,Sproule,Team PossAbilities,22:13.0,458224,539.19642857143,429.85735773,
Men Handcycles H3,7,144675,Daniel,Evans,Bicycle Heaven / PVA,22:16.0,524951,451.993179914,444.27589612259,
Men Handcycles H3,8,144676,Ricardo,Rincon gallardo diep,,27:07.0,524177,604.41,458.69443451519,
Men Handcycles H3,9,105910,Dean,Ward,,1:31:56,481282,400,473.11297290778,
Men Handcycles H3,10,158274,Donald,Rock,,49:03.0,541210,400,487.53151130038,
Men Handcycles H3,11,158202,Johnathan,Grimes,,51:46.0,511568,400,501.95004969298,
Men Handcycles H4,1,62592,Gerard,Ahfook,Paralyzed Veterans of America Racing,16:20.2,280601,545.74,340,
Men Handcycles H4,2,153952,Steven,Scalzo,Paralyzed Veterans of America Racing,33:21.9,402741,400,350,
Men Handcycles H4,3,136434,Ken,Higgins,Paralyzed Veterans of America Racing,39:02.0,503976,400,370,
Men Handcycles H4,3,136434,Ken,Higgins,Paralyzed Veterans of America Racing,39:01.8,503976,400,370,
Men Handcycles H4,4,101749,Carl,Morgan,Paralyzed Veterans of America Racing,43:12.0,434488,400,390,
Men Handcycles H4,4,101749,Carl,Morgan,Paralyzed Veterans of America Racing,43:11.7,434488,400,390,
Men Handcycles H4,5,142367,David,Cunningham,,44:12.0,510207,400,410,
Men Handcycles H4,5,142367,David,Cunningham,,44:11.8,510207,400,410,
Men Handcycles H4,6,89642,Charles,Swaim,Paralyzed Veterans of America Racing,49:22.0,300349,400,430,
Men Handcycles H4,6,89642,Charles,Swaim,Paralyzed Veterans of America Racing,49:22.0,300349,400,430,
Men Handcycles H4,7,158170,John,Drinkard,,44:12.0,539693,400,450,
Men Handcycles H4,7,158170,John,Drinkard,,49:22.0,539693,400,450,
Men Handcycles H4,DNF,158170,John,Drinkard,,,539693,,,
Men Handcycles H5,1,122105,Omar,Duran,US Military Endurance Sports,22:15.0,401419,,,
Men Handcycles H5,2,102172,Solomon,Revils,Paralyzed Veterans of America Racing,51:49.0,440349,,,
Men Handcycles H5,DNF,158191,Joseph,Deslauriers,,22:15.0,539555,,,
Men Juniors 11-12,1,158196,Bentley,Root,,35:11.0,,,,
Men Juniors 11-12,2,158273,Marta,Laatsch,,59:55.0,541677,,,
Men Juniors 13-14,1,158198,Joshua,Bastajian,,40:16.5,541829,,,
Men Juniors 15-16,1,125145,Beau,Melancon,Palmer/CSpire Fiber Cycling,10:08.9,485415,,,
Men Juniors 15-16,2,125146,Joseph,Middleton,Palmer/CSpire Fiber Cycling,10:08.9,485718,,,
Men Juniors 15-16,3,142374,Joseph,Johnson,,16:45.7,,,,
Men Juniors 17-18,1,66747,Gus,Grow,,47:00.0,334532,,,
Men Juniors 9-10,1,158272,Harmon,Laatsch,,05:27.0,541678,,,
Men Masters 40+ Cat 1/2/3,1,27908,Jose,Armas,,04:10.0,243186,303.07,315.08933333333,
Men Masters 40+ Cat 1/2/3,2,42769,Curtis,Long,FloridaVelo,05:04.0,108976,413.84,332.36346666667,
Men Masters 40+ Cat 1/2/3,3,42863,Ryan,Saylor,GearLink Racing INC.,05:04.0,31413,356.59,349.6376,
Men Masters 40+ Cat 1/2/3,4,33626,Kenneth,Poole,CSpire Fiber Cycling,05:07.0,309874,350.29,366.91173333333,
Men Masters 40+ Cat 1/2/3,5,120938,Paul,Williams,GearLink Racing INC.,06:06.0,38404,405.2,384.18586666667,
Men Masters 40+ Cat 1/2/3,6,44768,Stephen,Borski,PACC Racing,06:06.0,55866,417.44,401.46,
Men Masters 40+ Cat 1/2/3,7,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,06:06.0,154900,401.46,418.73413333333,
Men Masters 40+ Cat 1/2/3,8,118247,Edward,Novak,Palmer Cycling,08:37.0,271440,337.46,436.00826666667,
Men Masters 40+ Cat 1/2/3,9,139044,Chris,Gutierez,Free Flite Masters,18:30.0,512689,403.59,453.2824,
Men Masters 40+ Cat 1/2/3,10,49667,Peter,Stephens,Antique Woods/JimStone,26:54.0,55950,437.78,470.55653333333,
Men Masters 40+ Cat 1/2/3,11,41365,Shawn,Dobbs,US Military Endurance Sports,26:54.0,249894,350,487.83066666667,
Men Masters 40+ Cat 1/2/3,DNF,41365,Shawn,Dobbs,US Military Endurance Sports,,249894,,,
Men Masters 40+ Cat 4/5,1,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,2:18:00,480174,415.54,375.97229221483,
Men Masters 40+ Cat 4/5,2,7363,Michel,Bermudez,West Coast Cycling,2:18:00,292123,413.15,391.91993690651,
Men Masters 40+ Cat 4/5,3,30310,Robert,Baker,West Florida Wheelmen,2:18:00,126312,450,407.86758159819,
Men Masters 40+ Cat 4/5,4,132871,Eugene,Parker,Urban South Racing p/b Rouler,2:18:00,303925,464.4,423.81522628987,
Men Masters 40+ Cat 4/5,5,127738,Erick,Hauser,,2:18:00,459538,461.42103134645,439.76287098155,
Men Masters 40+ Cat 4/5,6,128571,Michael,Macgown,CSpire Fiber Cycling,2:18:00,495734,521.53,455.71051567323,
Men Masters 40+ Cat 4/5,7,107013,Sean,Mulhall,VeloBrew Cycling Club,2:18:00,25353,475.82,471.6581603649,
Men Masters 40+ Cat 4/5,8,13527,Max,Durtschi,Urban South Racing p/b Rouler,2:18:00,113,463.2388307768,487.60580505658,
Men Masters 40+ Cat 4/5,9,158169,Mike,Stout,,2:18:00,541080,450,503.55344974826,
Men Masters 40+ Cat 4/5,10,158265,Jonathan,Laatsch,,2:18:00,540024,450,519.50109443994,
Men Masters 50+ Cat 1/2/3,1,27828,Nivio,Diaz,D Professional,05:06.0,299873,374.92,322.42483333333,
Men Masters 50+ Cat 1/2/3,2,18479,Keith,Johnson,Rock 'N' Roll Lubrication,05:14.0,50802,358.9,333.14819444444,
Men Masters 50+ Cat 1/2/3,3,46022,Martin,Bates,West Coast Cycling,06:05.0,2867,382.68,343.87155555556,
Men Masters 50+ Cat 1/2/3,4,87882,Hamrick,Selby,Mid South Velo,06:05.0,60440,380.37,354.59491666667,
Men Masters 50+ Cat 1/2/3,5,42840,Chuck,Holstein,FloridaVelo,06:05.0,263775,423.08,365.31827777778,
Men Masters 50+ Cat 1/2/3,6,119716,Brian,Brown,Compass Research Cycling Team,06:05.0,416930,373.76,376.04163888889,
Men Masters 50+ Cat 1/2/3,7,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,06:05.0,439254,432.16,386.765,
Men Masters 50+ Cat 1/2/3,8,120349,Kevin,Clark,FloridaVelo,06:05.0,360757,390.85,397.48836111111,
Men Masters 50+ Cat 1/2/3,9,73185,Butch,Sims,CSpire Fiber Cycling,06:15.0,32781,378.84,408.21172222222,
Men Masters 50+ Cat 1/2/3,10,53625,Patrick,Tighe,Giordana-The Cycle Path-S2F,06:22.0,35594,457.47,418.93508333333,
Men Masters 50+ Cat 1/2/3,11,90595,Chris,Antia,West Coast Cycling,06:51.0,424256,411.31,429.65844444444,
Men Masters 50+ Cat 1/2/3,12,158195,Bart,Manning,,08:37.0,226853,450,440.38180555556,
Men Masters 50+ Cat 4/5,1,119542,John,Doyle,VeloBrew Cycling Club,2:18:00,401560,450,392.00583333333,
Men Masters 50+ Cat 4/5,2,100019,Richard,Benson,Treasure Coast Racing,2:18:00,433485,421.66,403.60466666667,
Men Masters 50+ Cat 4/5,3,125450,Russell,Brown,GSMR,2:18:00,5146,470.03,415.2035,
Men Masters 50+ Cat 4/5,4,139553,Sean,Fagan,BPC Cycling,2:18:00,510642,479.64,426.80233333333,
Men Masters 50+ Cat 4/5,5,136561,Trace,Swartzfager,CSpire Fiber Cycling,2:18:00,405441,463.52,438.40116666667,
Men Masters 50+ Cat 4/5,6,42927,Scott,Lameier,West Coast Cycling,2:18:00,305247,415.44,450,
Men Masters 50+ Cat 4/5,7,105887,Walter,Mirth,,2:18:00,449364,450,461.59883333333,
Men Masters 50+ Cat 4/5,8,158188,Jeffrey,Boulton,,2:18:00,,450,473.19766666667,
Men Masters 50+ Cat 4/5,9,158189,William,Seitz,,2:18:00,56393,450,484.7965,
Men Masters 50+ Cat 4/5,10,101268,Robert,Ludwick,US Military Endurance Sports,2:18:00,286175,585.05,496.39533333333,
Men Masters 50+ Cat 4/5,DNF,101268,Robert,Ludwick,US Military Endurance Sports,,286175,,,
Men Masters 50+ Cat 4/5,DNF,158189,William,Seitz,,,56393,,,
Men Masters 60+,1,119717,Michael,Adams,GearLink Racing INC.,01:28.0,231630,358.77,402.3315081818,
Men Masters 60+,2,125134,Bert,Massey,CSpire Fiber Cycling,05:31.0,482251,514.69782657672,437.16433878787,
Men Masters 60+,3,151138,Charles,Mccain,,05:31.0,457746,467.63720069595,471.99716939393,
Men Masters 60+,4,39649,Joseph,Fritz,Team Loblolly Cycling,05:31.0,320064,506.83,506.83,
Men Masters 60+,5,158199,Fred,Carlson,,05:31.0,540992,550,541.66283060607,
Men Masters 60+,6,71801,Steve,Waterhouse,,14:59.0,394952,460.02,576.49566121213,
Men Masters 60+,7,158200,Kevin,Morrell,,12:31.0,,550,611.3284918182,
Men Pro 1/2,1,24278,Mathew,Davis,Team LaS'port,52:49.0,230433,343.18,295.93883333333,
Men Pro 1/2,2,8676,David,Guttenplan,Support Clean Sport/SeaSucker/Guttenplan Coaching,53:40.0,177906,325.18,300.10723148148,
Men Pro 1/2,3,22377,Michael,Hernandez,UCI CT: Aevolo Cycling Inc.,53:40.0,296605,279.93,306.3598287037,
Men Pro 1/2,4,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,53:40.0,237816,381.77,312.61242592593,
Men Pro 1/2,5,155259,Lakota,Phippen,,53:40.0,,376.13,318.86502314815,
Men Pro 1/2,6,5765,Daniel,Holt,Team Type 1 Foundation,53:40.0,63559,383.06,325.11762037037,
Men Pro 1/2,7,101619,Alex,Winnicki,Cyclus Sports,53:40.0,440072,359.06,331.37021759259,
Men Pro 1/2,8,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,53:40.0,358544,370.97,337.62281481481,
Men Pro 1/2,9,59784,Lance,Abshire,Team LaS'port,53:40.0,378825,400.64,343.87541203704,
Men Pro 1/2,10,74766,Guy,Preston,VeloBrew Cycling Club,53:40.0,186384,401.2,350.12800925926,
Men Pro 1/2,11,146214,Oliver,Behringer,,53:40.0,526320,361.77,356.38060648148,
Men Pro 1/2,12,149111,Juan,Pablo gonzalez,,53:40.0,,362.83,362.6332037037,
Men Pro 1/2,13,158190,Dimitry,Pontrakov,,53:40.0,,150,368.88580092593,
Men Pro 1/2,14,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,53:40.0,292511,327.29,375.13839814815,
Men Pro 1/2,15,49595,Travis,Dorman,Palmer/CSpire Fiber Cycling,53:40.0,374748,390.52,381.39099537037,
Men Pro 1/2,16,44685,Justin,Mcquerry,Team Novo Nordisk Development,53:40.0,299251,378.59,393.89618981481,
Men Pro 1/2,17,83393,Ulugbek,Saidov,,53:40.0,472550,360.65,393.89618981481,
Men Pro 1/2,18,121202,Raynauth,Jeffrey,,53:40.0,482142,359.26218530175,393.89618981481,
Men Pro 1/2,19,45345,Fredd,Matute,Support Clean Sport/SeaSucker/Guttenplan Coaching,53:40.0,305523,368.37,393.89618981481,
Men Pro 1/2,20,104913,Whit,Somerall,Team LaS'port,53:40.0,442815,390.23,393.89618981481,
Men Pro 1/2,21,41331,Michael,Mcbrien,Palmer Cycling,53:40.0,278514,385.76,393.89618981481,
Men Pro 1/2,22,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,53:40.0,374617,352.73,393.89618981481,
Men Pro 1/2,23,97123,Rhandie,Thompson,VeloBrew Cycling Club,53:40.0,384633,364.76,393.89618981481,
Men Pro 1/2,24,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,53:40.0,404765,377.01,393.89618981481,
Men Pro 1/2,25,48604,Jaden,Kifer,Team LaS'port,53:40.0,355844,418.72,393.89618981481,
Men Pro 1/2,26,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,53:40.0,311519,322.32,393.89618981481,
Men Pro 1/2,27,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,53:40.0,412295,383.49,393.89618981481,
Men Pro 1/2,28,23664,Emile,Abraham,Team Mission Source / NGCA,53:40.0,222021,333.8,393.89618981481,
Men Pro 1/2,29,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),53:40.0,35753,360.18,393.89618981481,
Men Pro 1/2,30,49580,Taylor,Hanegan,Team LaS'port,53:40.0,374783,403.39,393.89618981481,
Men Pro 1/2,31,78421,John,C mooney,Palmer/CSpire Fiber Cycling,53:40.0,302741,432.98,393.89618981481,
Men Pro 1/2,32,105206,Kenny,Cox,VeloBrew Cycling Club,53:40.0,432703,374.26,393.89618981481,
Men Pro 1/2,33,121182,Caleb,Aoake,,53:40.0,,392.2,393.89618981481,
Men Pro 1/2,34,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,10:54.0,335312,366.92,433.49597222222,
Men Pro 1/2,35,33788,John,Hart,Friends Great Smokies (FGS Cycling),14:10.0,141477,419.23,439.74856944444,
Men Pro 1/2,36,27096,Andrew,Crater,Supra Cycling Team,14:10.0,70612,346.78,439.74856944444,
Men Pro 1/2,37,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,4:01:02,393374,407.98,446.00116666667,
Men Pro 1/2,DNF,19662,Mike,Esmonde,Ride More Bicycles,,182417,420.358875,454.33796296296,
Men Pro 1/2,DNF,16380,Andrew,Hammond,Palmer Cycling,,213476,376.45,454.33796296296,
Women Cat 3,1,130441,Emily,Gass,Urban South Racing p/b Rouler,24:38.0,497632,,,
Women Cat 3,2,117559,Ariel,Wyant,,24:38.0,475292,,,
Women Cat 3,3,98147,Heather,Nelson,Nunchuck Bunnies,28:06.0,432427,,,
Women Cat 4/5,1,142368,Macy,Williams,Ride More Bicycles,05:32.0,510458,600,539.445,
Women Cat 4/5,2,127070,Kay,Carver,,05:32.0,500786,600,559.63,
Women Cat 4/5,3,48273,Zoe,Sutherlin,Orlando Road Club,14:10.3,500037,598.15,579.815,
Women Cat 4/5,4,158192,Carol,Gentry,,14:14.2,456970,600,600,
Women Cat 4/5,5,151197,Natalie,Howard,,15:12.7,526110,600,620.185,
Women Cat 4/5,6,146360,Amalia,Marcu,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,16:01.5,524288,647.16,640.37,
Women Cat 4/5,7,158193,Michele,Coleman,Ride More Bicycles,21:46.5,518308,600,660.555,
Women Handcycles,1,101258,Karin,Korb,,46:45.0,419349,,,
Women Juniors 11-12,1,158197,Chloe,Lafferry,,40:20.0,,,,
Women Juniors 15-16,1,158194,Sarah,Bastajian,,28:57.9,541828,,,
Women Juniors 9-10,1,156180,Celeste,Kilpatrick,,55:47.0,538557,,,
Women Juniors 9-10,2,150143,Madelyn,Macgown,Nunchuck Bunnies,18:11.0,530961,,,
Women Pro 1/2,1,121350,Mary,Emily davidson,Pursuit Cycling,21:09.0,474485,,,
Women Pro 1/2,2,30313,Debbie,Milne,Papa John's Racing p/b TREK,21:09.0,84776,,,
Women Pro 1/2,3,89887,Carolyn,Defoore,Athlete Architecture p/b Hyperthreads,21:13.0,137837,,,
Women Pro 1/2,4,74241,Emma,Cavendish,Frazier Cycling Juniors,24:06.0,370071,,,
Women Pro 1/2,5,119541,Tara,Smith,West Coast Cycling,43:01.0,389418,,,
