Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilton Head Criterium Series #1,2012-01-8,Women Cat 4  ,2,3,,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,10,54,300.68613940095,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 4  ,5,14,534.64392835056,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,10,16,566.5591682124,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,8,13,544.58854761383,
40th Carolina Cup,2012-09-9,Men WoMen *  00-99,15,15,554.90445436129,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,12,63,402.75784946237,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,3,22,451.11122727273,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,15,28,586.44614060495,
Dilworth Criterium,2013-04-14,Women Cat 4,12,14,579.57632632595,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 1/2/3/4,2,4,,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,6,11,546.09649083973,
Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,6,16,522.05402918817,
Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,4,17,473.0031512205,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,5,16,474.61066852785,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,DNF,20,688.75866666667,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,4,13,461.30283333333,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,7,19,486.39417798898,
