Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,42,56,449.8383644636,
Whaling City Cyclone,2009-06-14,MEN CAT 4/5 OPEN ,6,8,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 5                  35 minutes    ,5,18,457.63022997058,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,13,40,465.13201804997,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 30+,6,10,,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,18,47,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,20,34,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5,20,28,537.5,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat 5,11,15,535.09823217178,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,3,38,397.6461516553,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,12,31,461.594409774,
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,8,30,447.77984105209,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,21,75,424.52569892434,
Fall River Criterium,2010-08-15,CAT 4,7,43,344.23365326966,
Portsmouth Criterium,2010-09-18,Men 4                                     ,35,62,420.01004166667,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,27,79,411.18466880342,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,12,40,409.419525,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,3,52,354.58784615385,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,30,60,410.16760738688,
Sterling Road Race,2011-05-7,Men 4                    ,17,90,378.07996710676,
Mystic Velo Crit,2011-05-15,Men cat. 4                                        ,18,27,468.564275,
Nutmeg Classic Criterium,2011-06-11,CAT 4,39,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,7,43,364.34659280194,
Purgatory Road Race,2011-06-12,Men 4                   ,19,45,413.2834437256,
Keith Berger Memorial,2011-06-26,Cat 4                                             ,26,58,429.28854327953,
Attleboro Criterium,2011-07-9,Cat. 4                     ,15,68,364.98429050183,
Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,5,49,354.58908295788,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,20,55,322.14587558612,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Witches Cup,2011-08-10,Men 4/5                                           ,34,74,425.23367703551,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),10,42,385.8948507321,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,8,27,369.36383113551,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,46,53,455.62167388944,
Green & Gold Criterium,2012-07-28,Cat 4,15,22,436.27581788786,
New England Masters Crit Championships,2012-08-19,MEN 35-39,5,10,323.20260394207,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,24,47,378.99019210643,
Mystic Velo Criterium,2013-04-6,Cat3,21,34,384.05381666667,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,DNF,56,396.48789886047,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,18,41,395.59295555556,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,42,54,400.5394382716,
