Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,6,3288,Unknown,Rider,,1:26:18,,,,
Men Cat 3,1,91885,Luis,Berrios,,2:34:43,412885,415.6,378.198,
Men Cat 3,2,125347,Kevin,Maxey,,2:34:45,473812,431.12,390.66533333333,
Men Cat 3,3,62356,Scott,Slusher,,2:34:45,378432,413.94,403.13266666667,
Men Cat 3,4,139535,Zane,Davis,,2:34:45,513439,428.14,415.6,
Men Cat 3,5,91027,Sean,Hurley,,2:34:45,428642,408.28,428.06733333333,
Men Cat 3,6,17860,George,Ciordas,,2:34:49,264605,366.27,440.53466666667,
Men Cat 3,7,104029,Thomas,Duke,L5Flyers Cycling Team,2:35:46,440366,475.7,453.002,
Men Cat 4,1,147446,Joshua,Marshall,,1:23:49,528195,399.83,382.76423468795,
Men Cat 4,2,148061,Robert,Kirkpatrick,,1:23:50,526092,504.25,387.8317269618,
Men Cat 4,3,139635,Jorge,Cabral,,1:23:50,516640,449.51,392.89921923565,
Men Cat 4,4,69867,Robert,Mayerik,,1:23:50,56523,431.44,397.9667115095,
Men Cat 4,5,30270,Selby,Holler,,1:23:50,318900,469.9825930163,403.03420378335,
Men Cat 4,6,116622,Trey,Kincaid,,1:23:50,325024,400,408.1016960572,
Men Cat 4,7,76872,Flores,Vladimir,,1:23:50,401512,399.79,413.16918833105,
Men Cat 4,8,144605,Rob,Reynolds,,1:23:50,519539,452.6,418.2366806049,
Men Cat 4,9,61238,Allan,Emmons,,1:23:50,220624,400,423.30417287875,
Men Cat 4,10,72827,Paul,Harkins,,1:23:51,394461,441.79,428.3716651526,
Men Cat 4,11,117499,Scott,Moore,,1:23:51,91215,427.27,433.43915742645,
Men Cat 4,12,84757,Ben,Milcarek,,1:23:51,408616,439.68,438.5066497003,
Men Cat 4,13,150266,David,Sellars,,1:23:51,526383,420.3,443.57414197415,
Men Cat 4,14,48084,Benjamin,Van winkle,,1:23:52,338354,493.21909337174,448.641634248,
Men Cat 4,15,82310,Dustin,Mealor,,1:23:52,235305,559.52,453.70912652185,
Men Cat 4,16,91913,Kim,Cantrell,,1:23:52,425169,464.75858462181,463.84411106956,
Men Cat 4,17,150263,Alexandre,Solomides,,1:23:53,364750,418.47,463.84411106956,
Men Cat 4,18,117029,John,Smith,,1:23:53,460185,400,463.84411106956,
Men Cat 4,19,119024,Scott,Thomas,,1:23:55,396116,481.66,463.84411106956,
Men Cat 4,20,132871,Eugene,Parker,,1:23:55,303925,456.28,463.84411106956,
Men Cat 4,21,154479,Alisson,Friedrich,,1:23:57,550094,449.33623076923,463.84411106956,
Men Cat 4,22,102296,Michael,Pavuk,,1:24:00,440820,444.2,484.69322213911,
Men Cat 4,23,117495,Jason,Martin,,1:24:00,387409,456.89,484.69322213911,
Men Cat 4,24,94884,Chris,Kruggel,,1:24:00,428186,404.47,484.69322213911,
Men Cat 4,25,161023,Jesus,Taura,,1:24:06,,400,496.2760616222,
Men Cat 4,26,96066,Ian,Poore,,1:24:08,423530,485.46,496.2760616222,
Men Cat 4,DNF,122908,Roger,Gonzalez,,5:52:41,500764,484.14,507.85890110528,
Men Cat 4,DNF,121171,William,Saunders,,5:53:29,460325,400,507.85890110528,
Men Cat 4,DNF,144634,Brady,Whicker,,0:42:09,524938,455.44,507.85890110528,
Men Cat 4,DNF,141008,Micah,Cotton,,0:42:10,516696,458.45475293344,507.85890110528,
Men Cat 4,DNF,161024,Andrew,Wetherington,,0:52:56,552566,400,507.85890110528,
Men Cat 4,DNF,145652,Michael,Storck,,0:57:58,525127,689.62,507.85890110528,
Men Cat 5,1,147447,Yelsin,Cruz,,1:23:49,,412.21542101966,404.42710602095,
Men Cat 5,2,161032,Kyle,Boykin,,1:23:51,540598,500,413.11555092814,
Men Cat 5,3,129101,Milan,Harris,,1:23:51,524082,479.22,421.80399583532,
Men Cat 5,4,160851,Rantavious,Wooten,,1:23:51,545697,500,430.49244074251,
Men Cat 5,5,128957,Fabio,Moura,,1:23:52,497764,448.1697859563,439.1808856497,
Men Cat 5,6,131148,Durrell,Lowery,,1:23:52,500488,483.11207692308,447.86933055688,
Men Cat 5,7,161033,Cody,Parker,,1:23:53,538926,500,456.55777546407,
Men Cat 5,8,161034,Mike,Egoroff,,1:23:53,553026,500,465.24622037125,
Men Cat 5,9,161035,Monte,Burtis,,1:23:53,71422,500,473.93466527844,
Men Cat 5,10,133269,Nathan,Gallahan,,1:23:57,494646,483.33,482.62311018563,
Men Cat 5,11,161036,Alec,Velasco,,1:23:58,551712,500,491.31155509281,
Men Cat 5,13,154482,Tony,Marshall,,1:23:59,534177,504.03317219206,500,
Men Cat 5,14,153921,Al,Harjes,,1:24:00,534775,519.67,508.68844490719,
Men Cat 5,15,160758,Michael,Sanders,,1:24:03,521287,500,517.37688981437,
Men Cat 5,16,146695,Spencer,Caratti,,1:24:08,526736,558.3592171372,526.06533472156,
Men Cat 5,17,160761,Tyler,Pruett,,1:25:25,551457,500,534.75377962875,
Men Cat 5,18,154480,Ageu,Costa,,1:32:49,523294,490.89373609743,543.44222453593,
Men Cat 5,19,72832,Travis,Mapp,,1:34:54,238339,500,552.13066944312,
Men Cat 5,20,161037,Diego,Llovera,,1:44:29,552785,500,560.8191143503,
Men Cat 5,21,161038,Robert,Grijalva,,1:53:22,548651,500,569.50755925749,
Men Cat 5,22,154484,Nadson,Borges,,1:56:07,523292,583.42764897663,578.19600416468,
Men Cat 5,DNF,150188,Norman,Carpenter,,0:00:05,530555,539.21,604.26133888624,
Men Cat 5,23,161039,Wouter,Born,,2:02:54,549545,500,586.88444907186,
Men Cat 5,DNF,148454,Grant,Eshpeter,,0:00:10,216859,496.97579382144,604.26133888624,
Men Cat 5,DNF,161040,Mitchell,Enfinger,,0:00:10,538028,500,604.26133888624,
Men Col A,1,9915,Brendan,Rhim,,2:37:53,282640,312.71,294.95380471417,
Men Col A,2,80152,Andrew,Guelzo,,2:38:24,387328,333.22,300.36781499237,
Men Col A,4,119715,Chad,Conley,,2:38:52,374617,371.08,305.78182527057,
Men Col A,5,5860,Cooper,Willsey,,2:39:52,283705,401.48,311.19583554877,
Men Col A,6,46057,Robert,Comfort,,2:39:53,340506,336.71342840295,316.60984582698,
Men Col A,7,135777,David,Vargas,,2:40:08,308175,397.82,322.02385610518,
Men Col A,8,144615,Sean,Fincham,,2:40:43,515534,285.25055555556,327.43786638338,
Men Col A,9,161002,Nicolas,Nikuradse,,2:41:27,551373,300,332.85187666158,
Men Col A,10,30281,Andrew,Scarano,,2:41:46,178109,370.39,338.26588693978,
Men Col A,11,80048,Kyle,Ellis,,2:41:55,390751,393.12,343.67989721798,
Men Col A,12,161028,Lachlan,Holliday,,2:42:39,545058,300,349.09390749619,
Men Col A,13,73983,Dylan,Cantrell,,2:42:40,425551,376.29,356.7637553903,
Men Col A,14,83707,Luke,Caldwell,,2:42:41,408355,429.47,364.43360328442,
Men Col A,15,24378,Grayson,Brookshire,,2:42:42,258439,366.3,372.10345117854,
Men Col A,16,47435,David,Duquette,,2:42:42,324900,449.46,379.77329907266,
Men Col A,17,149039,Veit,Christian hoenle,,2:42:42,529070,417.09171568627,395.1129948609,
Men Col A,18,120160,Paul,Gue,,2:42:42,478099,407.78,395.1129948609,
Men Col A,19,39661,Blake,Wilson,,2:42:43,336652,420.17,395.1129948609,
Men Col A,20,68888,Garret,Lucas,,2:42:43,382897,456.32,395.1129948609,
Men Col A,21,127406,Jeanbrice,Duhamel,,2:42:43,471804,489.01,395.1129948609,
Men Col A,22,73820,Derek,Birch,,2:42:43,396501,404.37,395.1129948609,
Men Col A,23,73837,Brian,Sciba,,2:42:45,392529,363.76,395.1129948609,
Men Col A,24,24406,Carlo,Villarreal,,2:42:46,303566,425.61,395.1129948609,
Men Col A,25,160906,Rental,Chip non returned,,2:42:51,,300,419.47604111281,
Men Col A,26,34182,Artur,Sagat,,2:42:54,207381,401.29,424.89005139101,
Men Col A,27,29196,Sammy,Dobrozsi,,2:43:50,235804,382.33108472353,430.30406166921,
Men Col A,28,82348,Simon,Lewis,,2:44:10,375986,415.43083573718,435.71807194741,
Men Col A,29,107023,Zachary,Lee,,2:45:05,457120,387.43,441.13208222561,
Men Col A,30,55275,Kevin,Baumann,,2:45:09,298137,401.16541580606,446.54609250381,
Men Col A,31,107022,Jacob,Payne,,2:46:30,460158,300,454.66710792112,
Men Col A,32,93300,Tommy,Morrison,,2:46:31,428099,416.17,454.66710792112,
Men Col A,33,108061,Jonathan,Cooper,,2:48:54,395493,421.89,462.78812333842,
Men Col A,34,44903,Rand,Allison,,2:52:14,376235,300,470.90913875572,
Men Col A,35,61248,Willem,Kaiser,,2:52:14,377954,325.85,470.90913875572,
Men Col A,36,24250,James,Brookshire,,2:01:08,276390,395.03,489.85817472943,
Men Col A,38,130405,Joe,Whalley,,1:21:34,496365,442.22,489.85817472943,
Men Col A,39,94456,Jacob,Schwyn,,0:41:54,425753,450.95335294118,489.85817472943,
Men Col A,40,5705,Nate,Morse,,0:41:55,235572,409.21,489.85817472943,
Men Col A,41,92815,Sam,Wentworth,,0:00:03,427611,424.39,489.85817472943,
Men Col B,1,160993,Dillon,Hickey,,2:12:42,547018,400,363.596,
Men Col B,2,154477,Skyler,Diacou,Georgia State,2:12:42,528166,446.43,375.80871428571,
Men Col B,3,145653,Aaron,Denning,,2:12:42,524279,496.04,388.02142857143,
Men Col B,4,160906,Rental,Chip non returned,,2:12:42,,400,400.23414285714,
Men Col B,5,144617,Nicolas,Ramirez,,2:12:42,524758,436.85,412.44685714286,
Men Col B,6,144609,William,Wilhelm,,2:12:43,520776,460.82,424.65957142857,
Men Col B,7,127772,Claybourn,Milner,,2:12:43,496630,453.04,436.87228571429,
Men Col B,8,121171,William,Saunders,,2:12:43,460325,400,449.085,
Men Col B,9,122908,Roger,Gonzalez,,2:12:44,500764,484.14,461.29771428571,
Men Col B,10,143967,Stephen,Fortner,,2:12:46,514994,448.61,473.51042857143,
Men Col B,11,127769,Andrew,Brookins,,2:32:06,486343,449.56,485.72314285714,
Men Col B,12,33861,Garrett,Smith,,1:31:06,285861,493.73066980836,497.93585714286,
Men Col B,13,78569,Gareth,Miller,,1:31:06,352454,418.46,510.14857142857,
Men Col B,14,106983,Hunter,Brown,,0:00:08,449021,538.36552482871,522.36128571429,
Men Col C,1,144632,John,Higby,,1:25:04,516399,472.8651450814,427.397,
Men Col C,2,144611,Tanner,Batson,,1:25:05,524937,524.72,437.76885714286,
Men Col C,3,144610,Jacob,Holt,,1:25:06,519251,483.74,448.14071428571,
Men Col C,4,145648,Dylan,Ogle,,1:26:09,525766,533.54528209082,458.51257142857,
Men Col C,5,160767,Brad,Sanders,,1:26:16,551106,500,468.88442857143,
Men Col C,6,160834,Stephen,Wiedl,,1:26:16,546299,500,479.25628571429,
Men Col C,7,146209,Benjamin,Coomes,,1:26:16,524183,585.47768692716,489.62814285714,
Men Col C,8,129082,William,Storrs,,1:26:17,414795,572.06175,500,
Men Col C,9,146016,Neal,Yates,,1:26:17,418986,562.68205254336,510.37185714286,
Men Col C,11,143963,Perry,Bunn,,1:26:20,516853,518.94957159307,520.74371428571,
Men Col C,12,161025,Austin,Powell,,1:26:21,551436,500,531.11557142857,
Men Col C,13,161026,Simon,Bell,,1:26:23,551947,500,541.48742857143,
Men Col C,14,161027,William,Hatchett,,1:31:21,545388,500,551.85928571429,
Men Col C,15,127751,Benjamin,Steves,,1:37:27,496984,500,562.23114285714,
Men Col C,16,144712,Matthew,Bartholomew,,1:37:37,524176,544.49,572.603,
Men Col D,1,160986,Donald,Dunagan,,1:25:05,541253,600,510,
Men Col D,2,160980,Brenton,Farris,,1:25:07,549961,600,520,
Men Col D,3,160996,Richard,Sailors,,1:26:15,515904,600,530,
Men Col D,4,145651,Nick,Senador,,1:26:16,526317,659.42045103088,540,
Men Col D,5,160983,Autry,Short,,1:26:17,551313,600,550,
Men Col D,7,160981,Joshua,Tipton,,1:26:18,549011,600,560,
Men Col D,8,160985,Ricardo,Villarreal,,1:26:22,551226,600,570,
Men Col D,9,160990,John,Riordan,,1:26:23,550230,600,580,
Men Col D,10,161020,Michael,Hussey,,1:26:27,248824,600,590,
Men Col D,11,160772,Christian,Zember,,1:35:33,548857,600,600,
Men Col D,12,92857,Matthew,Norman,,1:38:44,550956,600,610,
Men Col D,13,160999,Lane,Schneider,,1:38:57,550808,600,620,
Men Col D,14,161021,George,Tatge,,1:39:48,553142,600,630,
Men Col D,15,144702,Nicholas,Annis,,1:44:15,525262,600,640,
Men Col D,16,145650,Brian,John,,1:46:40,456371,711.71359125,650,
Men Col D,17,161022,Michael,Pursley,,1:50:14,413534,600,660,
Men Col D,18,160782,Ryan,Rinaudo,,1:51:07,549807,600,675,
Men Col D,DNF,160778,Daniel,Halliman,,0:46:02,546304,600,700,
Men Col D,19,161015,Armondo,Silveira,,1:51:08,551641,600,675,
Men Master 35+,1,41410,David,Koonce,,2:02:12,376163,340.38,322.85094090909,
Men Master 35+,2,128972,Wesley,Garland,,2:02:29,151975,301.81,327.48256676136,
Men Master 35+,3,52811,Modesto,Diaz,,2:02:29,369051,429.75,332.11419261364,
Men Master 35+,4,53777,James,Milne,,2:02:30,59074,397.01390909091,336.74581846591,
Men Master 35+,5,141041,Daniel,Earnest,,2:02:30,476589,402.08,341.37744431818,
Men Master 35+,6,41336,Pablo,Di marco,,2:02:30,279707,427.06,346.00907017045,
Men Master 35+,7,72294,Carter,Schmeck,,2:02:30,31617,318.59,350.64069602273,
Men Master 35+,8,139045,Michael,Zinkann,Giovannis Tile Design Racing p/b Roswell Bicycles,2:02:31,510080,408.57,355.272321875,
Men Master 35+,9,62158,Alex,Berry,,2:02:31,367985,309.93,359.90394772727,
Men Master 35+,10,161029,Gregory,Hodge,,2:02:32,105960,300,364.53557357955,
Men Master 35+,11,52817,Van,Mixon,,2:02:32,345562,372.6,369.16719943182,
Men Master 35+,12,52874,Tracy,Honeycutt,,2:02:32,279537,394.7,373.79882528409,
Men Master 35+,13,90456,Gregory,Brown,,2:02:33,40483,362.15,378.43045113636,
Men Master 35+,14,28341,Brendan,Canty,,2:02:34,254527,434.22,383.06207698864,
Men Master 35+,15,33612,Ryan,Cleary,,2:02:34,279917,300,387.69370284091,
Men Master 35+,16,160906,Rental,Chip non returned,,2:02:37,,300,394.64114161932,
Men Master 35+,17,129093,Stephen,Marino,,2:02:37,493827,438.38,394.64114161932,
Men Master 35+,18,41375,Olbap,Rojas,,2:02:42,276165,434.4,415.48345795455,
Men Master 35+,19,79468,Paul,Lawler,,2:02:42,459244,433.46,415.48345795455,
Men Master 35+,20,33927,Steven,Carpenter,,2:02:43,54521,300,415.48345795455,
Men Master 35+,21,161030,Allen,Thompson,,2:02:43,54917,300,415.48345795455,
Men Master 35+,22,52884,Matt,Corse,,2:02:44,300680,396.9,415.48345795455,
Men Master 35+,23,52867,Chad,Strickland,,2:02:44,204674,326.86200441149,415.48345795455,
Men Master 35+,24,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,2:02:45,112223,363.65864469818,415.48345795455,
Men Master 35+,25,28339,Brandon,Orear,,2:02:50,230402,426.7,436.32577428977,
Men Master 35+,26,131141,Javier,Rozo,,2:02:51,386954,487.57788383174,436.32577428977,
Men Master 35+,27,113423,Jeff,Moore,,2:02:57,454209,410.96,443.27321306818,
Men Master 35+,29,70797,Chris,Freeman,,2:05:52,305966,456.63,447.90483892045,
Men Master 35+,30,50825,Tony,Robinson,,2:07:09,278037,489.24,452.53646477273,
Men Master 35+,32,107966,Cal,Till,,1:30:34,123771,423.76462103175,457.168090625,
Men Master 35+,33,161031,Yancey,Joiner,,1:38:58,542262,300,464.11552940341,
Men Master 35+,34,41319,Tony,Blansit,,0:44:47,231516,484.52676470588,464.11552940341,
Men Master 50+,1,8195,James,Carney,,2:02:28,45167,291.85,294.5505,
Men Master 50+,2,42762,Kirk,Corsello,,2:02:28,57055,344.61,304.15301081731,
Men Master 50+,3,130486,Bernie,Lacourciere,,2:02:28,493443,339.28,313.75552163462,
Men Master 50+,4,30290,Jonathan,Atkins,,2:02:29,2039,355.7,323.35803245192,
Men Master 50+,5,47514,Juan,Carlos arias,,2:02:29,374968,388.34,332.96054326923,
Men Master 50+,6,41403,Tom,Golden,,2:02:30,385659,337.85,342.56305408654,
Men Master 50+,7,52870,Jeff,Warncke,,2:02:30,137760,450,352.16556490385,
Men Master 50+,8,47634,Nello,Teer,,2:02:30,240265,356.45,361.76807572115,
Men Master 50+,9,82298,Mike,Kehoe,,2:02:31,405986,467.44,371.37058653846,
Men Master 50+,10,129102,Norman,Brookins,,2:02:31,51676,425.6,380.97309735577,
Men Master 50+,11,111011,Ian,Fillinger,,2:02:31,528611,349.65,390.57560817308,
Men Master 50+,12,127306,Emiliano,Herran,,2:02:32,95058,376.18,400.17811899038,
Men Master 50+,13,39654,Timothy,Goodin,,2:02:32,256450,426.46,409.78062980769,
Men Master 50+,15,55588,Lino,Asiatico,,2:02:33,314822,448.42,419.383140625,
Men Master 50+,16,34861,James,G wenzel,,2:02:33,59328,425.41,428.98565144231,
Men Master 50+,17,78654,Scott,Hilburn,,2:02:35,16152,423.41,448.19067307692,
Men Master 50+,18,47628,Jeffrey,May,,2:02:35,23014,465.87,448.19067307692,
Men Master 50+,19,39663,Jeff,Clayton,,2:02:38,110444,385.95,463.05907692308,
Men Master 50+,20,52880,Robert,Jordan,,2:02:41,195298,412.97,472.97134615385,
Men Master 50+,21,52876,Joe,Greenfeld,,2:02:45,218219,430.82,487.83975,
Men Master 50+,22,128951,Robert,Rogan,,2:02:46,40576,434.93,487.83975,
Men Master 50+,23,19151,Greg,Fink,,2:02:57,48125,387.06,502.70815384615,
Men Master 50+,24,107964,Roy,Simmons,,2:03:19,67155,337.89,512.62042307692,
Men Master 50+,25,47881,Jim,Palmer,,2:06:10,232169,467.99,522.53269230769,
Men Master 50+,26,33849,Gregory,Palevo,,1:30:34,66503,476.02,532.44496153846,
Men Master 50+,27,34126,John,Fillyaw,,1:32:18,177493,463.01,542.35723076923,
Men Master 50+,28,78703,David,Patrick,,1:37:10,393163,532.10950005878,552.2695,
Men Pro 1-2,1,47863,Conor,Schunk,,2:32:49,355774,348,283.985,
Men Pro 1-2,2,304,Tim,Mitchell,,2:32:49,137395,331.6,287.72157894737,
Men Pro 1-2,3,8519,Ty,Magner,,2:32:57,222180,294.7,291.45815789474,
Men Pro 1-2,4,130452,Michael,Lambert,,2:34:19,484971,339.15,295.19473684211,
Men Pro 1-2,5,73918,Gabriel,Mendez,,2:34:20,394026,331.55,298.93131578947,
Men Pro 1-2,6,158190,Dimitry,Pontrakov,,2:34:42,,397.21871712963,302.66789473684,
Men Pro 1-2,7,137881,Declan,Irvine,,2:34:42,511360,335.67360714286,307.76322966507,
Men Pro 1-2,8,131557,Davis,Adams,,2:34:42,494130,335.7,312.8585645933,
Men Pro 1-2,10,122905,Adam,Carll,,2:34:42,482296,373.49,317.95389952153,
Men Pro 1-2,11,23664,Emile,Abraham,,2:34:43,222021,337.8,323.04923444976,
Men Pro 1-2,12,31519,Hank,Beaver,,2:34:43,123734,354.75,328.14456937799,
Men Pro 1-2,13,76876,Brock,Mason,,2:34:43,399650,375.08,333.23990430622,
Men Pro 1-2,14,75051,Jon,Okenfuss,L5Flyers,2:34:43,298410,343.32,338.33523923445,
Men Pro 1-2,15,47732,Robert,Loomis,,2:34:43,358544,367.25,343.43057416268,
Men Pro 1-2,16,41712,Johnny,Mitchell,,2:34:43,306291,292.12,348.52590909091,
Men Pro 1-2,17,41361,Isaac,Strickland,,2:34:43,275823,360.68,358.71657894737,
Men Pro 1-2,18,93299,Cooper,Hammarlund,,2:34:44,257891,346.8,358.71657894737,
Men Pro 1-2,20,101619,Alex,Winnicki,,2:34:44,440072,358.41,358.71657894737,
Men Pro 1-2,21,93479,Christian,Cherniak,,2:34:44,163407,360.38,358.71657894737,
Men Pro 1-2,22,122901,Hamish,Beadle,,2:34:44,481597,395.79,358.71657894737,
Men Pro 1-2,23,80871,Eric,Palacio,,2:34:44,268919,352.5,358.71657894737,
Men Pro 1-2,25,44845,Josh,Barrett,,2:34:44,52903,440.69,358.71657894737,
Men Pro 1-2,27,48105,Brian,Derose,,2:34:44,145540,375.48732465278,358.71657894737,
Men Pro 1-2,29,60327,Troy,Dunton,,2:34:45,155928,396.07,358.71657894737,
Men Pro 1-2,31,41367,Chris,Chotas,,2:34:46,137731,355.62,358.71657894737,
Men Pro 1-2,33,76870,Huntley,Nash,,2:34:48,377254,358.21,358.71657894737,
Men Pro 1-2,36,39688,Igor,Rudalev,,2:34:53,261409,344.93,381.13605263158,
Men Pro 1-2,37,30280,Andy,Lougher,,2:34:57,21638,360.73,384.87263157895,
Men Pro 1-2,38,76869,Will,Eustace,,2:35:07,398283,350.02,388.60921052632,
Men Pro 1-2,39,39664,Jake,Andrews,,2:35:23,259171,351.38,392.34578947368,
Men Pro 1-2,40,30306,Matthew,Whatley,,2:36:07,256557,343.91,397.95065789474,
Men Pro 1-2,41,20943,Chris,Mojock,,2:36:07,288897,354.98,397.95065789474,
Men Pro 1-2,42,24338,Andrew,Hodges,,2:36:54,274017,373.84,403.55552631579,
Men Pro 1-2,43,24266,Michael,Olheiser,,2:37:05,133375,275.31,407.29210526316,
Men Pro 1-2,44,47804,Brad,Parkerson,,2:40:58,297241,347.25,411.02868421053,
Men Pro 1-2,45,71756,Alexander,Bender,,2:41:55,392790,423.76,414.76526315789,
Men Pro 1-2,46,61198,Debbie,Prouty,,2:27:29,308680,474.95,420.37013157895,
Men Pro 1-2,48,67550,Brady,Rogers,,0:45:14,144524,455.96,420.37013157895,
Men Pro 1-2,49,61241,Sean,Philyaw,,1:48:23,336742,359.46,425.975,
Women Cat 3,1,145742,Sommers,Creed,,,526369,,,
Women Cat 3,2,93309,Jennifer,Klein,,,423192,,,
Women Cat 3,DNF,41269,Tina,Locklear,,,333532,,,
Women Cat 4/5,1,93467,Sharrona,Williams,,,424394,,,
Women Cat 4/5,2,113797,Connie,Clement,,,470103,,,
Women Cat 4/5,3,161041,Julie,Gazmararian,,,550351,,,
Women Cat 4/5,4,154475,Diane,Schleicher,,,534847,,,
Women Pro 1-2,1,91502,Danielle,Clark,,2:20:27,413867,,,
Women Wom A,1,24232,Stephanie,Cucaz,,2:20:46,288099,460.4,389.8865,
Women Wom A,2,144623,Lisa,Neumueller,,2:20:47,524944,486.99,396.135,
Women Wom A,3,160766,Madeline,Bemis,,2:20:51,466729,400,402.3835,
Women Wom A,4,53803,Abigail,Youngwerth,,2:25:06,356410,451.53,408.632,
Women Wom A,5,73874,Judah,Sencenbaugh,,2:25:06,399863,464.14,414.8805,
Women Wom A,6,85737,Megan,Heath,,2:25:07,406712,435.21,421.129,
Women Wom A,7,144621,Mackenize,Myatt,,2:25:07,515536,388.65,427.3775,
Women Wom A,8,108134,Kathleen,Laporte,,2:25:07,460460,470.06,433.626,
Women Wom A,9,67059,Victoria,Kanizer,,2:25:07,383001,467.45,439.8745,
Women Wom A,10,144622,Helen,Mitchell,,2:25:07,517696,437.19,446.123,
Women Wom A,11,106541,Madeline,Pearce,,2:25:09,426562,493.42,452.3715,
Women Wom A,12,127782,Erin,Nalley,,2:25:12,497075,535.75,458.62,
Women Wom A,13,160820,Elia,Valles gamundi,,2:25:12,546303,400,465.49335,
Women Wom A,14,144596,Chantelle,Van staden,,2:25:12,525195,474.60403471441,472.3667,
Women Wom A,15,106225,Kayla,Pratt,,2:25:13,459652,400,479.24005,
Women Wom A,16,42789,Zoe,Mullins,,2:25:14,290669,494.52,492.98675,
Women Wom A,17,24313,Diana,Ramos,,2:25:16,295037,546.99,492.98675,
Women Wom A,18,24308,Hannah,Swan,,2:25:16,311541,456.84,492.98675,
Women Wom A,19,8572,Erica,Allar,,2:25:17,174914,346.35,492.98675,
Women Wom A,20,30028,Morgan,Miller,,2:25:44,323042,513.76,508.608,
Women Wom A,21,24220,Moriah,Swan,,0:49:17,311534,440.16560370839,517.98075,
Women Wom A,22,37496,Bethany,Sodergren,,0:00:11,298556,400,517.98075,
Women Wom B,1,160991,Charlotta,Zeiler,,1:36:28,551495,500,453.48916666667,
Women Wom B,2,144599,Amalia,Restrepo,,1:36:29,524762,600.55,461.24097222222,
Women Wom B,3,161008,Andrea,Castro,,1:41:33,551234,500,468.99277777778,
Women Wom B,4,58031,Hayley,Braun,,1:41:33,320212,500,476.74458333333,
Women Wom B,5,127786,Elizabeth,Keefer,,1:41:33,497036,600.73,484.49638888889,
Women Wom B,6,160825,Courtney,Bailey,,1:41:34,549745,500,492.24819444444,
Women Wom B,7,161010,Mindy,Garvin-leighton,,1:41:35,539351,500,500,
Women Wom B,8,67897,Marie,Tutterow,,1:41:36,419163,611.71,507.75180555556,
Women Wom B,9,160906,Rental,Chip non returned,,1:41:37,,500,515.50361111111,
Women Wom B,10,161009,Megan,Beaty,,1:41:42,548741,500,523.25541666667,
Women Wom B,11,160786,Margaret,Jerulle,,1:41:43,549331,500,531.00722222222,
Women Wom B,12,161006,Julia,Nichols,,1:42:54,539359,500,538.75902777778,
