Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,7,24,549.68608333333,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,3,16,522.99854270833,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,8,16,580.53664583333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,2,22,497.0548,
Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,4,12,490.84591666667,
Colavita Norcal Grand Prix,2014-07-20,Women 4,1,18,479.87883333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,4,14,532.62741666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,2,9,500.7225,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,1,16,472.33366666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,2,8,435.307,
Giro Di San Francisco,2014-09-1,Women 4,4,23,508.77606060606,
Oakland Grand Prix,2014-09-21,Women Cat 3/4,10,18,543,
Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,5,10,500,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,12,37,447.12705882353,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,7,61,445.59467857143,
 Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,12,23,517.62478212278,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,9,23,444.54863636364,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,3,19,494.10788888889,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,2,18,431.05372916667,
Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,10,11,582.35306666667,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,5,18,474.65773528303,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,DNF,14,557.51706459718,
Memorial Day Criterium,2015-05-25,Women Cat 3,2,17,414.6603125,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,8,12,532.95994444444,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,20,32,529.51446153846,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,2,24,449.26855,
The Mighty Tour de Nez,2015-06-13,Women Master 35+ Cat 1/2/3,6,9,478.188,
The Mighty Tour de Nez,2015-06-13,Women Senior Elite Cat 3/4,1,21,444.2015,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,17,25,540.74438888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,2,28,466.43818181818,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,7,14,523.32296666667,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,23,28,576.1775,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,5,25,465.92218992261,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,7,20,413.97153333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,4,13,495.55416666667,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,4,18,451.02177777778,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,14,25,499.8526969697,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,4,20,463.08766666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,12,22,503.15631666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,5,22,479.5492,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,9,24,500.44163636364,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,12,22,502.525,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,DNF,20,556.73814285714,
Vacaville Gran Prix,2015-08-30,Women Cat 3/4,5,22,458.61017410438,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,12,15,534.61104761905,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,2,14,426.58985714286,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 45-49 Open,3,8,482.7445,
Giro Di San Francisco,2015-09-7,Women Cat 3,4,22,428.73741666667,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,3,17,442.85105775539,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,7,12,488.45,
The Mighty Tour de Nez,2016-06-10,Women Master 35+ Cat 1/2/3,2,6,456.115,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,1,4,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,6,10,495.675,
