Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,13,39,201.57894736842,
Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,13,39,201.57894736842,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,34,49,475.3125,
Shamrock Criterium,2012-03-16,Men Cat 4  ,43,49,445,
Dixie Classic Criterium Series,2012-03-27,Men Cat 3/4  ,31,34,402.5,
Brick City Criterium,2012-05-1,Men Cat 4  ,56,68,455.54757352941,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,52,55,534.38944814052,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,20,26,436.49161538462,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,23,32,426.57536562822,
North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,13,13,553.56331924988,
Spring Fling Crit Series,2013-02-23,Men Cat2/3,13,18,324.03522222222,
Spring Fling Crit Series,2013-02-23,Men Master  35+,4,11,362.70456455076,
Perry Road Race Series,2013-03-3,Men Master  50+,7,12,387.77660778005,
Bazaar Road Race,2013-04-14,Men   50-59,13,16,523.33960591359,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,9,15,464.8505696761,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,12,22,392.695,
Tallgrass Classic - RR,2013-05-4,Men   50-59,6,6,422.92798786427,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,DNF,23,469.10405,
Tallgrass Classic - Crit,2013-05-5,Men   50-59,1,9,328.122,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,22,25,443.80225453789,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,19,27,413.34628305319,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  50+,3,6,406.2001135686,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,17,31,396.17479288527,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,44,54,434.10202898551,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5  Eddie Me,5,5,,
Sunflower State Games Road Race,2013-07-14,Men Master  50+,4,8,409.18232152921,
Octoginta Time Trial,2013-10-12,Men Master  50+,7,9,481.42549867254,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,13,26,374.23054545455,
Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,30,40,308.46673076923,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,8,50,405,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,4,12,383.924,
Spring Fling Crit Series,2014-03-1,Men Cat 1/2/3  ,8,9,343.004,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,21,21,480.77195,
Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,16,25,311.80260606061,
Season Opener Road Race,2014-03-15,Men Master  55+,1,6,367.662,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
ALS Road Race Series,2014-03-16,Men Masters 50+,2,2,,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Bazaar Road Race,2014-04-13,Men Masters 50+,8,10,471.0406,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,10,12,452.73290183859,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,10,12,452.73290183859,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,13,14,426.74166666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,13,16,389.03369364467,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,14,16,405.2871875,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,14,16,393.88663117822,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,14,16,418.20655178851,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,DNF,31,458.98266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,24,32,484.41089583333,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,5,7,392.81933333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,DNF,30,503.25946428571,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,24,28,504.93371428571,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,24,39,482.30782222222,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,13,14,476.38583333333,
North Carolina State TT Championships,2014-07-13,Men  Eddie Merc,11,11,531.50990299061,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,19,25,464.17375,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,DNF,23,450.76193055556,
Octoginta Time Trial,2014-10-11,Men Masters 50+ Open,1,2,,
ALS Road Race Series,2015-03-1,Men Master 50+ Open,7,10,463.5,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,10,12,383.76183945231,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,13,14,418.7623335705,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,12,13,425.19993979533,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,12,12,383.47819444444,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,6,10,439.955,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,12,12,447.50522898131,
	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,DNP,22,,
Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,7,9,426.576,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,DNP,33,,
	Spring Fling Crit Series ,2018-03-17,Men Masters 50+ Cat 1/2/3/4/5,7,7,432.284,
Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,6,7,430.62666666667,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,7,7,450.237,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 50+,7,7,426.257,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,115,128,583.51735266062,
Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,4,6,550,
Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,8,9,603.625,
Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,4,6,536.365,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,5,6,568.33333333333,
A Very Peculiar Criterium,2021-07-17,Men Open Masters 60+,5,5,,
GP Tank 7,2021-09-19,Men Open Singlespeed,8,9,430,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 60+,1,2,,
Tricombe Spring Fling #4,2022-03-12,Men Open Masters 60+,2,3,,
Tricombe Spring Fling #3,2022-03-12,Men Open Masters 60+,1,2,,
Tricombe Spring Fling #4,2022-03-19,Men Open Masters 60+,2,3,,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 60+,1,3,,
Bike Stop Perry Road Race,2022-03-27,Men Open Masters 60+,3,4,,
Bazaar Road Race,2022-04-10,Men  Masters 60+,8,10,637.375,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,5,7,542.04814006394,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 60+,3,5,,
