First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Sullivan,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,46,63,354.98833333333,
Kyle,Smith,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,55,56,396.48789886047,
Kyle,Smith,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,45,70,346.992,
Kyle,Smith,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,61,86,389.88142857143,
Kyle,Smith,GMSR Stage 1,2013-08-30,Men 2,75,76,364.10615789474,
Wayne,Bray,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,26,26,361.64001282051,
Evan,Huff,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,45,86,320.09704347826,
Colin,Murphy,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,24,83,275.4790462963,
Kyle,Smith,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,35,83,298.58831481481,
Peter,Bowring,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,24,47,346.31205128205,
Colin,Murphy,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,3,29,232.77208333333,
Stephen,Pierce,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,18,29,297.38616666667,
Jurgen,Nebelung,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,21,29,315.84733333333,
Kyle,Smith,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,29,100,284.88807017544,
Adam,Sullivan,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,61,100,382.59024561404,
Evan,Huff,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,84,100,434.49452631579,
Colin,Murphy,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,4,77,227.76245614035,
Kyle,Smith,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,47,77,346.84447368421,
Peter,Bowring,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,67,77,405.685,
Wayne,Bray,New Britain Criterium,2013-07-7,Pro1-3,18,82,262.96013194444,
Evan,Huff,New Britain Criterium,2013-07-7,Pro1-3,29,82,312.73698263889,
Kyle,Smith,New Britain Criterium,2013-07-7,Master 35+,21,56,374.83324637681,
Evan,Huff,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,22,72,282.01008974359,
Adam,Sullivan,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,45,72,321.43575641026,
Kyle,Smith,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,65,72,347.21407692308,
Kyle,Smith,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,45,63,287.97019230769,
Adam,Sullivan,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,62,63,357.07083333333,
Evan,Huff,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,18,87,251.35321666667,
Kyle,Smith,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,59,87,349.59661666667,
Evan,Huff,Keith Berger Memorial Criterium,2013-06-23,Pro,17,90,264.08261111111,
Stephen,Pierce,Keith Berger Memorial Criterium,2013-06-23,Pro,37,90,312.06923611111,
Peter,Bowring,Keith Berger Memorial Criterium,2013-06-23,Pro,49,90,312.06923611111,
Wayne,Bray,Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,5,10,281.02123333333,
Adam,Sullivan,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,18,65,281.491875,
Evan,Cooper,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,32,65,316.8590625,
Stephen,Pierce,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,6,12,308.94,
Adam,Sullivan,Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,25,42,271.64503846154,
Stephen,Pierce,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,43,65,314.20659117477,
Evan,Cooper,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,44,65,316.42140179559,
Adam,Sullivan,Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,21,42,269.43012606938,
Stephen,Pierce,Killington Stage Race - GC,2013-05-27,Men 2,28,48,287.35177586958,
Evan,Cooper,Killington Stage Race - GC,2013-05-27,Men 2,44,48,327.63185369281,
Adam,Sullivan,Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,19,42,254.17371581297,
Stephen,Pierce,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,25,65,272.52296614329,
Colin,Murphy,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,47,65,317.29710380546,
Evan,Cooper,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,48,65,319.28706547933,
Adam,Sullivan,Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,33,42,270.80454761905,
Kyle,Smith,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,22,66,297.57324494949,
Evan,Cooper,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,33,66,297.57324494949,
Colin,Murphy,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,49,66,297.57324494949,
Stephen,Pierce,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,57,66,297.57324494949,
Stephen,Pierce,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,31,89,284.75473684211,
Adam,Sullivan,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,21,55,251.51653703704,
Kyle,Smith,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,80,81,361.550275,
Adam,Sullivan,Rick Newhouse Memorial Criterium,2013-04-20,123,29,31,307.11499586988,
Kyle,Smith,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,7,25,261.5455,
Adam,Sullivan,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,14,27,273.64,
Kyle,Smith,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,70,83,362.26924390244,
Evan,Huff,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,8,90,209.96767105263,
Wayne,Bray,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,10,90,215.77943421053,
Stephen,Pierce,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,37,90,294.23823684211,
Peter,Bowring,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,32,34,386.73666666667,
Kyle,Smith,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,39,42,340.13192857143,
Evan,Cooper,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,59,106,328.814375,
Evan,Cooper,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,38,65,327.02975,
