Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1 Lap F 20-29,1,240088,Emily,Morlock,,1:09:04,,,,
1 Lap F 30-39,1,240089,Cathy,Dordoni,,1:06:01,,,,
1 Lap F 30-39,2,240090,Megan,Snell,,1:39:20,,,,
1 Lap F 40-49,1,158334,Megan,Powers,,1:14:02,,,,
1 Lap F 50-59,1,240091,Rejeanne,Guest,,1:14:51,,,,
1 Lap F 60-69,1,22227,Sherrie,Kingsley,,1:15:10,,,,
1 Lap F 60-69,2,240092,Caroline,Rasmussen,,1:21:23,,,,
1 Lap M 10-19,1,186845,Gavin,Simoneau,,1:24:00,,,,
1 Lap M 20-29,1,225594,Joshua,Foust,,1:05:38,,,,
1 Lap M 20-29,2,181075,David,Sblendorio,,1:08:50,,,,
1 Lap M 20-29,3,240093,Aidan,Tierney,,1:14:50,,,,
1 Lap M 20-29,4,75588,Austin,Schneider,,1:29:02,,,,
1 Lap M 30-39,1,170834,Mathieu,Mehl,,1:02:15,,250,212.5,
1 Lap M 30-39,2,240094,Ethan,Cramton,,1:05:44,,250,220,
1 Lap M 30-39,3,225931,Brian,Hwang,,1:06:21,,450.93523267674,227.5,
1 Lap M 30-39,4,240095,Brent,Fairbrother,,1:09:12,,250,235,
1 Lap M 30-39,5,172283,Alan,Mcfee,,1:09:42,,250,242.5,
1 Lap M 30-39,6,240096,Nic,Vosburg,,1:12:04,,250,250,
1 Lap M 30-39,7,163576,Daniel,Dubois,,1:14:20,,250,257.5,
1 Lap M 30-39,8,226415,Joe,Schlimmer,,1:14:26,,250,265,
1 Lap M 30-39,9,181078,Adam,Pesta,,1:21:00,,250,272.5,
1 Lap M 30-39,10,240097,Elliott,Turley,,1:41:06,,250,280,
1 Lap M 40-49,1,115361,Ben,Savoie,,1:03:30,,,,
1 Lap M 40-49,2,240098,Joe,Dordoni,,1:03:36,,,,
1 Lap M 40-49,3,20691,Nate,Foster,,1:04:16,,,,
1 Lap M 40-49,4,192241,Jason,Herne,,1:07:05,,,,
1 Lap M 50-59,1,39360,James,Davall,,1:02:50,,393.74432979695,366.56089344247,
1 Lap M 50-59,2,102674,Wojtek,Komsta,,1:03:14,,376.75,380.46741120206,
1 Lap M 50-59,3,25248,Dave,Heck,,1:04:06,,450,394.37392896165,
1 Lap M 50-59,4,7462,David,Frostclapp,,1:04:10,,450,408.28044672124,
1 Lap M 50-59,5,240099,Kevin,Winterfield,,1:06:20,,450,422.18696448082,
1 Lap M 50-59,6,240100,Andrew,Allen,,1:06:22,,450,436.09348224041,
1 Lap M 50-59,7,142748,Robert,Fiorentino,,1:10:00,,450,450,
1 Lap M 50-59,8,6130,David,Hansen,,1:10:55,,544.5,463.90651775959,
1 Lap M 50-59,9,164720,Dj,Wright,,1:13:44,,450,477.81303551918,
1 Lap M 50-59,10,19840,John,Brown,,1:22:43,,450,491.71955327876,
1 Lap M 50-59,11,22218,Alexander,Deyhim,,1:36:06,,450,505.62607103835,
1 Lap M 50-59,12,20647,Peter,Martin,,1:37:18,,434.28571428571,519.53258879794,
1 Lap M 60-69,1,30014,Marc,Kingsley,,1:06:00,,,,
1 Lap M 60-69,2,178228,James,Stockmaster,,1:07:00,,,,
1 Lap M 60-69,3,240101,Daniel,Zelko,,1:09:43,,,,
1 Lap M 60-69,4,32403,Greg,Mills,,1:11:48,,,,
2 Lap F 20-29,1,137345,Sarah,Hess,,2:12:34,,,,
2 Lap F 20-29,2,150739,Marina,Mann,,2:31:00,,,,
2 Lap F 20-29,3,240086,Susan,Allen,,2:45:00,,,,
2 Lap F 30-39,1,240087,Lindsey,Clark,,2:03:08,,,,
2 Lap M 20-29,1,24445,Tanner,Robison,,1:51:09,,232.98592283766,159.8957768513,
2 Lap M 20-29,2,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,1:54:17,,150,263.73562179136,
2 Lap M 20-29,3,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,1:54:17,,150,263.73562179136,
2 Lap M 20-29,4,153143,Jonathan,Cyganik,,1:55:09,,375.65427114343,315.65554426139,
2 Lap M 20-29,5,108214,Eric,Allen,,1:56:39,,367.57546673143,367.57546673143,
2 Lap M 20-29,6,153989,Thomas,Klaben jr,,1:58:15,,150,419.49538920146,
2 Lap M 20-29,7,243279,Ryan,Snow,,2:01:43,,438.96947643078,471.41531167149,
2 Lap M 20-29,8,181074,Thomas,Sblendorio,,2:03:20,,370,523.33523414152,
2 Lap M 20-29,9,207287,Ben,Harrell,,2:13:36,,487.50378013536,575.25515661155,
2 Lap M 30-39,1,65573,Eric,Serantoni,,1:52:09,,,,
2 Lap M 30-39,2,78828,Philip,Maynard,,1:54:46,,,,
2 Lap M 30-39,3,166508,Ben,White,,1:56:46,,,,
2 Lap M 30-39,4,66488,David,Tate,,2:11:17,,,,
2 Lap M 30-39,5,96147,Patrick,Mcneil,,2:15:14,,,,
2 Lap M 40-49,1,98079,Kevan,Edwards,,1:55:14,,,,
2 Lap M 40-49,2,226405,Michael,Brosterman,,1:56:20,,,,
2 Lap M 40-49,3,186840,Chris,Simoneau,,2:03:22,,,,
2 Lap M 40-49,4,103837,Rob,Chimento,,2:03:45,,,,
2 Lap M 40-49,5,124166,James,Ouderkirk,,2:17:14,,,,
2 Lap M 50-59,1,32305,Jim,Nicholson,,2:03:09,,,,
2 Lap M 50-59,2,18535,James,Furman,,2:03:10,,,,
2 Lap M 50-59,3,7452,Gregory,Low,,2:07:50,,,,
2 Lap M 50-59,4,102476,Benjamin,Rabin,,2:11:00,,,,
2 Lap M 50-59,5,62716,Pat,Doner,,2:18:57,,,,
2 Lap M 60-69,1,410,Bob,Meikle,,2:03:21,,,,
