Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,68278,Michaelee,Bowes,Nashville Local Cycling,03:00:10.700,386430,365.78,341.19125583333,
Masters 35-44 Cat 1/2/3/4,2,119022,Justin,Lowe,Jackson VeloSports,03:00:15.600,382968,379.13,354.56021513889,
Masters 35-44 Cat 1/2/3/4,3,82333,Georg,Pingen,Jackson VeloSports,03:03:29.400,381858,392.39418611111,367.92917444444,
Masters 35-44 Cat 1/2/3/4,4,51328,Nicholas,Nichols,Motor Mile Racing,03:05:18.400,224641,334.61465,381.29813375,
Masters 35-44 Cat 1/2/3/4,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),03:08:28.500,141477,396.94,394.66709305556,
Masters 35-44 Cat 1/2/3/4,6,33631,John,Carr,Friends Great Smokies (FGS Cycling),03:11:01.600,165544,414.37,408.03605236111,
Masters 35-44 Cat 1/2/3/4,7,33883,Joe,Grubbs,Hattie B's Racing,03:16:18.200,292782,434.11182176556,421.40501166667,
Masters 35-44 Cat 1/2/3/4,8,33892,Jason,Moore,Hub Cycling-Caney Fork Racing,03:29:07.500,135688,445.31173333333,434.77397097222,
Masters 45+ Cat 1/2/3/4,1,37672,Heath,Dotson,The Trappe Door Cycling Team,03:00:09.700,53689,323.62,301.91716666667,
Masters 45+ Cat 1/2/3/4,2,34138,Jason,Tatum,Red Kite p/b Trail & Fitness,03:00:24.600,212325,350.44,319.79573333333,
Masters 45+ Cat 1/2/3/4,3,32040,Matthew,Thompson,I Am Racing,03:00:43.900,301078,362.06,337.6743,
Masters 45+ Cat 1/2/3/4,4,119026,Paul,Carter,,03:00:57.700,133359,353.09,355.55286666667,
Masters 45+ Cat 1/2/3/4,5,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,03:01:27.700,402874,399.39636267178,373.43143333333,
Masters 45+ Cat 1/2/3/4,6,118876,John,Wilson,Red Kite p/b Trail & Fitness,03:10:31.600,459879,409.592,391.31,
Masters 45+ Cat 1/2/3/4,7,78571,Sanford,Webster,Micro Metals/Bike Zoo,03:16:19.400,383965,400,409.18856666667,
Masters 45+ Cat 1/2/3/4,8,120046,Thomas,Evans,Harper Auto,03:16:20.900,357475,391.31,427.06713333333,
Masters 45+ Cat 1/2/3/4,9,125347,Kevin,Maxey,Specialized-BMW,03:16:23.800,473812,451.27,444.9457,
Masters 45+ Cat 1/2/3/4,10,79871,John,Limbaugh,Chinook Cycling,03:23:27.400,106281,400,462.82426666667,
Masters 45+ Cat 1/2/3/4,11,33793,David,Hixson,Micro Metals/Bike Zoo,,16327,316.12,480.70283333333,
Masters 50-59 Open,1,33925,Shawn,Hirt,MOAB Masters Racing,01:43:26.600,51326,447.12,324.75383333333,
Masters 50-59 Open,2,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,01:43:49.500,51532,324.67,338.67007407407,
Masters 50-59 Open,3,41403,Tom,Golden,American Air p/b Haier,01:43:49.600,385659,358.24,352.58631481481,
Masters 50-59 Open,4,33628,Keith,Knittle,MOAB Masters Racing,01:43:50.500,196586,340.83,366.50255555556,
Masters 50-59 Open,5,85720,Jeffery,Mastroleo,I Am Racing,01:43:50.900,395946,450,380.4187962963,
Masters 50-59 Open,6,164713,Jesse,Mcguire,Mid South Racing,01:43:52.000,556312,478.11460269944,394.33503703704,
Masters 50-59 Open,7,186295,Jim,Mitchell,,01:43:53.600,,450,408.25127777778,
Masters 50-59 Open,8,47694,James,Avery,Micro Metals/Bike Zoo,01:43:58.400,233996,456.52,422.16751851852,
Masters 50-59 Open,9,127306,Emiliano,Herran,American Air p/b Haier,01:43:59.500,95058,421.37,436.08375925926,
Masters 50-59 Open,10,14487,Michael,Stearns,Red Kite p/b Trail & Fitness,01:44:51.800,90951,357.96,450,
Masters 50-59 Open,11,186296,Jim,Carlson,,01:51:59.800,548815,450,463.91624074074,
Masters 50-59 Open,12,96494,Randall,Hoffpauir,Red Kite p/b Trail & Fitness,01:52:01.400,430782,443.86117265086,477.83248148148,
Masters 50-59 Open,13,8283,Timothy,Taylor,Jackson VeloSports,01:52:35.100,50441,442.02,491.74872222222,
Masters 50-59 Open,14,33978,Jonathan,Kinnick,Norris Bicycles,01:52:35.500,231641,503.64110222352,505.66496296296,
Masters 50-59 Open,15,125181,Jeff,Lofgren,American Air p/b Haier,01:52:45.400,397756,469.97,519.5812037037,
Masters 50-59 Open,16,153921,Al,Harjes,American Air p/b Haier,01:56:16.700,534775,519.14650655492,533.49744444444,
Masters 50-59 Open,17,148119,Robert,Dupuy,Ride615 Cycling Team,02:00:24.100,526916,550.36,547.41368518519,
Masters 50-59 Open,18,29094,Ivan,Murdock,MOAB Masters Racing,02:04:17.600,298503,511.26,561.32992592593,
Masters 50-59 Open,DNF,33889,Tracy,Terpstra,American Air p/b Haier,,270841,445.94,589.16240740741,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,01:43:49.800,45105,436.43,413.7545,
Masters 60+,2,39654,Timothy,Goodin,American Air p/b Haier,01:43:50.100,256450,372.8,439.1116,
Masters 60+,3,29067,Jack,Evans,Southern Performance,01:52:34.300,257036,492.8,464.4687,
Masters 60+,4,33936,Thomas,Gee,Jackson VeloSports,01:52:37.300,13000,550,489.8258,
Masters 60+,5,148104,Rick,Chukas,,01:56:55.300,527130,531.08,515.1829,
Masters 60+,6,51347,Bernie,Clincke,MOAB Masters Racing,01:57:38.800,170290,521.13,540.54,
Masters 60+,7,127298,Jeff,Blevins,Southern Performance,01:57:40.400,497047,550,565.8971,
Masters 60+,8,186297,Monty,Johnson,,02:15:45.200,291567,550,591.2542,
Masters 60+,9,33851,Thomas,King,Harper Auto,02:24:38.400,216711,550,616.6113,
Masters 60+,10,186298,Rodney,Humes,,,547701,550,641.9684,
Men Cat 4,1,171194,James,Tootill,,01:39:54.200,562701,372.74558511591,347.58614960772,
Men Cat 4,2,121535,Tyler,Kenyon,901 RACING,01:39:54.300,500899,520.2,354.09922033933,
Men Cat 4,3,130209,Michael,Ringer,DART Cycling,01:39:54.300,500597,401.02464567432,360.61229107093,
Men Cat 4,4,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,01:39:54.600,489569,404.97,367.12536180253,
Men Cat 4,5,20111,James,Mitchell,Mid South Racing,01:39:54.900,484179,420.78,373.63843253413,
Men Cat 4,6,105691,Ben,Kettle,Red Kite p/b Trail & Fitness,01:39:54.900,397747,449.84344748702,380.15150326573,
Men Cat 4,7,164150,Ryan,Delaney,,01:39:55.700,555020,479.54,386.66457399734,
Men Cat 4,8,142343,Erik,Winfree,,01:39:56.800,517028,400,393.17764472894,
Men Cat 4,9,118997,Ross,Davis,I Am Racing,01:39:59.200,367880,475.03,399.69071546054,
Men Cat 4,10,144634,Brady,Whicker,DART Cycling,01:42:18.700,524938,441.25,406.20378619214,
Men Cat 4,11,34589,Pete,Sully,901 RACING,01:42:19.600,327120,397.01396115915,412.71685692375,
Men Cat 4,12,135132,Yann,Le moine,,01:42:30.700,501698,400,419.22992765535,
Men Cat 4,13,176685,Aaron,Bullard,Harper Auto,01:42:30.800,573227,432.92,425.74299838695,
Men Cat 4,14,159655,Min,Fong,DART Cycling,01:43:29.300,572179,421.38,432.25606911855,
Men Cat 4,15,181251,Taylor,Long,DART Cycling,01:46:01.600,573937,468.45464118155,438.76913985015,
Men Cat 4,16,176684,Jason,Mounts,Jackson VeloSports,01:46:11.800,569248,434.25637432828,445.28221058176,
Men Cat 4,17,34585,Richard,Murphy,Jackson VeloSports,01:47:25.200,293832,442.05704175114,455.05181667916,
Men Cat 4,18,33904,William,Bauman,DART Cycling,01:47:26.300,266207,487.55905669749,455.05181667916,
Men Cat 4,19,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,01:47:29.500,484686,378.04,464.82142277656,
Men Cat 4,20,33884,Nicholas,Stone,Dallas Bike Works,01:47:32.700,254317,514.88,471.33449350816,
Men Cat 4,21,169465,Jeff,Sneed,,01:47:41.400,425467,400,477.84756423977,
Men Cat 4,22,148102,Justin,Mason,I Am Racing,01:51:50.900,524039,500,484.36063497137,
Men Cat 4,23,160357,Cason,Hewgley,,01:52:44.700,522328,457.04,490.87370570297,
Men Cat 4,24,121105,Anthony,Eason,,01:59:00.100,477544,485.01,497.38677643457,
Men Cat 4,25,33715,Daurie,Schwartz,RCCITL,02:00:06.300,85203,453.59056262672,503.89984716617,
Men Cat 4,26,173738,Dusty,Smith,Hub Cycling-Caney Fork Racing,02:00:51.100,570051,494.61,510.41291789778,
Men Cat 4,27,155054,Buran,Phillips,Micro Metals/Bike Zoo,02:01:57.400,538161,593.72233333333,516.92598862938,
Men Cat 4,28,159197,Lam,Pham,,02:04:12.300,549254,514.64,523.43905936098,
Men Cat 4,29,150870,Craig,Battinelli,,02:04:22.300,311205,450,529.95213009258,
Men Cat 4,30,93702,Mike,Long,Mid South Racing,02:10:44.800,427736,505.76749580029,539.72173618999,
Men Cat 4,31,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,02:10:44.900,554539,493.31477549177,539.72173618999,
Men Cat 4,32,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,02:27:03.200,264294,475.72,549.49134228739,
Men Cat 4,DNF,100146,Zachary,Lowe,Jackson VeloSports,,473105,545.13,562.51748375059,
Men Cat 4,DNF,161406,Trent,Whicker,,,548619,491.39,562.51748375059,
Men Cat 4,DNF,103326,Rodrigo,Coelho,Harper Auto,,413183,471.21,562.51748375059,
Men Cat 5,1,184343,Will,Tucker,901 RACING,01:44:14.300,548214,426.83447058824,380.76478542462,
Men Cat 5,2,174814,Bryson,Henson,,01:44:15.600,571226,469.71,392.68830688216,
Men Cat 5,3,14663,Ben,Jackson,,01:44:18.900,499365,447.33124267512,404.61182833969,
Men Cat 5,4,186288,James,Ebert,Johnson & Hayes Physical Therapists,01:44:20.300,582889,500,416.53534979723,
Men Cat 5,5,131877,Nikolaus,Hagedorn,901 RACING,01:44:23.700,329042,411.39078431373,428.45887125477,
Men Cat 5,6,139534,Rodney,Hines,Southern Performance,01:44:23.700,503519,435.71428571429,440.38239271231,
Men Cat 5,7,186289,William,Stuart,,01:44:30.000,584482,500,452.30591416985,
Men Cat 5,8,173863,Mike,Stacks,American Air p/b Haier,01:44:32.500,569920,487.89,464.22943562739,
Men Cat 5,9,186290,Ryan,Clark,901 RACING,01:46:54.400,242802,500,476.15295708492,
Men Cat 5,10,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,01:50:58.500,454001,580.26557257171,488.07647854246,
Men Cat 5,11,186291,Sam,Crowell,,01:50:59.400,565976,500,500,
Men Cat 5,12,186292,Buran,Phillips,,01:54:52.100,584885,500,511.92352145754,
Men Cat 5,13,176692,Nicolas,Delplace,Nashville Local Cycling,01:56:41.800,573111,537.34,523.84704291508,
Men Cat 5,14,186293,Justin,Crain,,01:56:42.900,583958,500,535.77056437261,
Men Cat 5,15,174714,Ken,Delaughter,901 RACING,01:56:55.700,573108,505.57194862616,547.69408583015,
Men Cat 5,16,176690,Lucas,Canaan,Hub Cycling-Caney Fork Racing,01:58:20.400,576062,526.78571428571,565.57936801646,
Men Cat 5,17,163985,Nathan,Wehage,Hub Cycling-Caney Fork Racing,01:58:24.100,553247,525.93,565.57936801646,
Men Cat 5,18,169467,Jeremy,Snoderly,,01:58:26.500,562067,524.09,583.46465020277,
Men Cat 5,19,186294,Max,Scott,Hub Cycling-Caney Fork Racing,02:11:55.600,573546,500,595.38817166031,
Men Cat 5,20,176693,Keith,Baumgardner,Jackson VeloSports,02:17:00.000,572136,553.57142857143,613.27345384661,
Men Cat 5,21,139596,Robert,Eskew,Jackson VeloSports,,510559,523.01195685943,613.27345384661,
Men Juniors 15-16 Open,1,4156,Taylor,Murphy,Jackson VeloSports,00:36:40.310,393269,,,
Men Juniors 17-18 Open,1,119033,Jace,Baumgardner,Jackson VeloSports,00:36:40.300,535840,,,
Men Juniors 9-14 Open,1,106539,Levi,Dykes,MOAB Racing,00:32:40.600,460806,428.68,474.21222392626,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Jackson VeloSports,00:33:34.700,476582,510.39136702227,501.54146356627,
Men Juniors 9-14 Open,3,163940,Sean,Smith,American Air p/b Haier,00:40:08.600,516413,641.63604606525,528.87070320629,
Men Juniors 9-14 Open,4,183039,Corey,Killelea,Nashville Local Cycling,00:40:34.500,579593,466.90404166667,556.1999428463,
Men Juniors 9-14 Open,5,162065,Nolan,Long,Mid South Racing,00:44:35.600,548844,602.00851867034,583.52918248632,
Men Juniors 9-14 Open,6,186299,Brody,Battinelli,,00:57:43.200,558061,650,610.85842212633,
Men Pro/Cat 1/2/3,1,73856,Rolly,Weaver,UCI CT: Brunei Continental Cycling Team,02:48:29.200,280746,324.96,319.43258195299,
Men Pro/Cat 1/2/3,2,13836,Brendan,Sullivan,Team Type 1 Foundation,02:48:36.900,253424,347.38,325.10882609921,
Men Pro/Cat 1/2/3,3,24266,Michael,Olheiser,Monster Media Elite Development,02:48:52.000,133375,379.19911277526,330.78507024542,
Men Pro/Cat 1/2/3,4,185905,Emanuele,Zumerle,Team Novo Nordisk Development,02:50:04.200,583823,429.5,336.46131439164,
Men Pro/Cat 1/2/3,5,159192,Cooper,Johnson,,02:50:04.900,536395,400.83,342.13755853785,
Men Pro/Cat 1/2/3,6,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,02:50:06.100,406676,378.41,347.81380268407,
Men Pro/Cat 1/2/3,7,122595,Reid,Mcclure,Team Novo Nordisk Development,02:50:45.000,470720,375.43,353.49004683028,
Men Pro/Cat 1/2/3,8,160827,Taylor,Nash,Nashville Local Cycling,02:50:50.200,550469,390.91,359.1662909765,
Men Pro/Cat 1/2/3,9,131559,Jeremiah,Stoller,Nashville Local Cycling,02:51:01.100,493814,366.94810898856,364.84253512271,
Men Pro/Cat 1/2/3,10,175043,Jan,Dunnewind,Team Novo Nordisk Development,02:52:47.300,576124,408.1,370.51877926893,
Men Pro/Cat 1/2/3,11,121183,Juan,Gonzalez,Team Novo Nordisk Development,02:53:13.200,480075,410.72,376.19502341514,
Men Pro/Cat 1/2/3,12,45447,Matthew,Baxter,Mid South Racing,02:53:19.600,218285,365.89218625404,381.87126756136,
Men Pro/Cat 1/2/3,13,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,02:53:19.900,504904,392.22,387.54751170757,
Men Pro/Cat 1/2/3,14,96499,Lee,Yarbro,Nashville Local Cycling,02:53:20.000,423537,445.14,393.22375585379,
Men Pro/Cat 1/2/3,15,44167,Scott,Rollins,901 RACING,02:53:20.600,365452,459.1,398.9,
Men Pro/Cat 1/2/3,16,145694,Dustin,Vicent,American Air p/b Haier,02:53:22.100,525474,398.9,404.57624414621,
Men Pro/Cat 1/2/3,17,144421,Jason,Russell,Nashville Local Cycling,02:53:48.100,524825,427.26,410.25248829243,
Men Pro/Cat 1/2/3,18,33807,Timothy,Killelea,Nashville Local Cycling,02:54:31.800,272407,361.34,418.76685451175,
Men Pro/Cat 1/2/3,19,7310,Brendan,Housler,DNA Racing,02:54:33.800,278407,358.55,418.76685451175,
Men Pro/Cat 1/2/3,20,150986,Christopher,Baker,Nashville Local Cycling,02:55:01.100,530342,398.85,430.11934280418,
Men Pro/Cat 1/2/3,21,122980,Kyle,Dortch,Nashville Local Cycling,02:55:02.200,482039,443.24,430.11934280418,
Men Pro/Cat 1/2/3,22,45239,Logan,Phippen,Team Novo Nordisk Development,02:55:14.300,265398,372.17,438.6337090235,
Men Pro/Cat 1/2/3,23,29017,David,Ferguson,,03:06:17.900,304203,421.97,444.30995316972,
Men Pro/Cat 1/2/3,24,176683,Tim,Buxton,,03:07:55.900,191977,431.52160946168,449.98619731593,
Men Pro/Cat 1/2/3,25,85716,Yukio,Mariner,,03:10:24.800,422849,441.59,455.66244146215,
Men Pro/Cat 1/2/3,26,150869,Peter,Laskiewicz,I Am Racing,03:10:57.000,532027,386.99,461.33868560836,
Men Pro/Cat 1/2/3,27,33886,Caleb,Wilson,American Air p/b Haier,03:11:10.600,292633,408.19685185185,467.01492975458,
Men Pro/Cat 1/2/3,28,34146,Philip,Benavides,Hattie B's Racing,03:18:06.200,340218,423.98,472.69117390079,
Men Pro/Cat 1/2/3,29,174892,Tanguy,Dulac,Team Novo Nordisk Development,03:26:03.000,580691,417.08,478.36741804701,
Men Pro/Cat 1/2/3,DNF,148093,Ben,Kirby,Rogue Racing - MOAB Bike Shop,,496007,348.85335469043,489.71990633944,
Men Pro/Cat 1/2/3,DNF,133281,Rj,Danner,,,493898,389.25384389836,489.71990633944,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,449.51,489.71990633944,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,502.96,489.71990633944,
Men Pro/Cat 1/2/3,DNF,39688,Igor,Rudalev,Team Type 1 Foundation,,261409,370.44,489.71990633944,
Men Pro/Cat 1/2/3,DNF,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,,431767,398.54,489.71990633944,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,American Air p/b Haier,00:45:52.600,516414,,,
Women Juniors 9-14 Open,1,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Stu,00:37:48.800,521358,,,
Women Masters 40+,1,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,02:00:12.300,311038,,,
Women Masters 40+,2,139546,Beth,Lofgren,American Air p/b Haier,02:00:14.300,443635,,,
Women Masters 40+,3,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,02:11:55.700,206219,,,
Women Masters 40+,DNF,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,,153533,,,
Women Open,1,125206,Krystal,Burnham,Milligan College,01:56:17.800,485594,450.28,420.89737724918,
Women Open,2,100516,Maria,Danker,Hicks Orthodontics Women's Racing,01:56:17.900,427877,457.39,437.13178674613,
Women Open,3,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,01:56:19.800,572124,535.51,453.36619624308,
Women Open,4,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,02:00:12.400,549664,501.91,469.60060574003,
Women Open,5,133285,Melinda,Spiva,Hicks Orthodontics Women's Racing,02:00:12.700,494661,526.22015499711,485.83501523698,
Women Open,6,74858,Martha,Lowe,Jackson VeloSports,02:00:12.800,382969,564.44,502.06942473393,
Women Open,7,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,02:00:13.800,427573,518.30383423088,518.30383423088,
Women Open,8,174815,Sara,Vela,American Air p/b Haier,02:00:14.000,572349,609.50030845197,534.53824372783,
Women Open,9,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,02:00:44.600,473046,512.9,550.77265322478,
Women Open,10,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,02:06:37.200,330172,428.843,567.00706272173,
Women Open,11,148107,Patience,Stoller,Nashville Local Cycling,02:11:51.600,503362,538.41796527778,583.24147221868,
Women Open,12,164161,Skye,Beaty,Team Belladium p/b Red Kite,02:15:07.900,557314,551.02,599.47588171563,
Women Open,13,186300,Nicole,Roy,,02:18:51.800,584290,450,615.71029121258,
