Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,23,55,487.01923076923,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,31,42,480.53571428571,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,10,36,426.71658183617,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,25,37,492.16770833333,
CSU Criterium ,2014-03-29,Men SM 4-5  ,42,54,523.44479390013,
Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,4,13,413.1038961039,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,22,30,494.85151666667,
Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,16,22,482.05372727273,
Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,5,22,404.8989897229,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,54,58,549.4682746296,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,21,56,424.14249038462,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,33,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,24,47,450,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,12,25,473.00083333333,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,15,24,427.98627300316,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,11,29,419.0579780506,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,3,26,391.49176215278,
CSU Rams Crit ,2015-03-22,Men SM 4-5,17,77,401.22670588235,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,9,24,420.82186756753,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,14,25,454.29951953125,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,13,27,439.53139734535,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,10,25,426.76810978029,
Denver Federal Center Classic,2015-04-19,Men SM 4,8,56,403.4009862332,
Lafayette Criterium,2015-05-3,Men SM 4,DNF,17,559.73539861352,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,97,156,424.62031597222,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,27,36,476.37131577097,
Superior Morgul - Circuit,2015-05-16,Men SM 4,35,57,497.87194986624,
City Park Crit,2015-05-30,Men SM 4,13,53,432.65748010102,
Deer Trail Road Race,2015-05-31,Men SM 4,26,57,448.84628175863,
Ridge at 38 Criterium,2015-06-7,Men SM 4,41,65,514.5616621884,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,13,16,503.85611945054,
Boulder Stage Race - TT,2015-06-26,Men SM 4,12,31,429.7464,
Boulder Stage Race - RR,2015-06-27,Men SM 4,15,31,460.50124444444,
Boulder Stage Race - HC,2015-06-28, Men SM 4,20,31,517.78815108533,
Boulder Stage Race - GC,2015-06-28,Men SM 4,20,28,503.25586346157,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,30,47,469.73742407135,
Salida 3 Day Classic - TT,2015-07-17,Men SM 4,22,26,546.50879487179,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,17,52,444.09874126154,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,17,52,451.95210128496,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,12,40,459.42139099995,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,16,56,415.89601282051,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,34,46,498.360587877,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,19,44,439.80351515152,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,4,38,389.95153919956,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,19,38,450.25346010539,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,DNF,22,461.7104375,
Perry Dam Race,2016-03-13,Men Cat 3/4,11,16,462.00940269097,
Oredigger Classic,2016-03-27,Men Collegiate CAT A,3,4,,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,46,49,464.33643478261,
CU Buff Road Race,2016-04-10,Men SM 3,26,38,434.67227777778,
Buff Gold RR,2016-04-10,SM 3,26,38,423.23077777778,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,22,26,,
OZ Road Race,2016-05-7,Men SM 3,DNF,32,471.13487045682,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,112,147,514.12962797619,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,97,101,364.89752224354,
Superior Morgul - RR,2016-05-22,Men SM 3,30,34,476.4014,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,31,36,517.5626875,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,DNF,41,504.40161458333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,34,39,500.38439215686,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,DNF,34,465.84405,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,18,30,481.54640740741,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,55,55,516.01033333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,16,21,511.83983333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,35,41,492.1355,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,37,42,451.61791027201,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,34,41,485.93569444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,32,33,481.37640625,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,21,24,425.91472222222,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Collegiate A,7,7,430.38907401354,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,DNF,30,495.07166666667,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,33,38,442.34102941176,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,DNF,39,423.00423076923,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,24,68,433.41899273603,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,34,39,459.17839215686,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,DNF,38,458.85041666667,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,26,34,435.48471428571,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,82,122,481.45654609929,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,6,11,416.9076207883,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,11,18,420.61661111111,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,6,8,434.158,
City Park Criterium,2017-06-3,Men SM 3-4,22,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,36,59,456.40815384615,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,24,43,445.78080701754,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,40,54,465.68639130435,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,12,32,412.01617063492,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,22,37,441.2091372549,
Salida Classic - TT,2017-07-28,Men SM 3-4,12,12,457.92093367284,
Salida Classic - Crit,2017-07-29,Men SM 3-4,DNF,21,511.60225,
Salida Classic - RR,2017-07-30,Men SM 3-4,19,27,490.1232,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,40,59,482.52528819444,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,23,38,468.44433333333,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,38,40,466.63821032192,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,35,40,479.50552095572,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,29,37,448.69455555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,34,37,449.72685791484,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,19,19,463.27416666667,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,DNP,33,,
Spring Fling Crit Series ,2018-03-24,Men Collegiate A,7,9,443.97,
Louisville Criterium,2018-03-31,Men Cat 3,DNF,35,520.18718398268,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,40,76,456.62746420319,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,44,48,436.77665454545,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,41,48,439.49428571429,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,49,50,457.48051388889,
City Park Criterium,2018-06-2,Men Senior Cat 3,42,43,449.39513095238,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,16,23,503.26011481345,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 3/4,5,15,469.83935829535,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 3,8,8,501.95957893999,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,25,34,462.619,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,17,27,483.90998814526,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,24,26,494.7900741282,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,23,25,527.3798003342,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,22,22,494.09651515152,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,61,65,465.04489583333,
CSU Cobb Lake Road Race,2019-04-13,SM 3,32,40,506.15485181744,
CSU Oval Criterium,2019-04-14,SM 3,23,24,482.32335788116,
Squawker Road Classic - Crit,2019-04-20,Men Pro/Cat Open,11,17,517.53049059321,
