First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Rinck,Albuquerque Time Trial Series,2022-07-24,Men  40-44 6569 Open,3,1,,
Henry,Rinck,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 65-69,3,3,,
Henry,Rinck,Kingwood Time Trial,2022-05-28,Men 65+,7,7,660,
Henry,Rinck,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 65-69,6,6,640,
Marielle,Ritchie,Pottstown Bike Race,2020-08-2,Women Cat1-23,4,4,,
Marielle,Ritchie,Pickle Juice Race Series - #2,2020-07-11,Women 1/2/3,5,5,,
Marielle,Ritchie,Pickle Juice Training Series,2020-07-5,Women 1/2/3,4,4,,
Henry,Rinck,Palisades Time Trial by Verrazano Team,2019-07-27,Men Masters 55+ Cat P/1/2/3/4/5,2,2,,
Henry,Rinck,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,12,13,626.22708333333,
Henry,Rinck,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,23,23,569.52583333333,
Marielle,Ritchie,Historic Marietta Bike Race,2019-07-6,Women Open,5,9,550.84827207485,
Robert,Grimwood,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,6,27,409.1072724359,
Darren,Hartman,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,9,27,447.77343589744,
Henry,Rinck,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,12,14,575.16680555556,
Darren,Hartman,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,13,22,471.06983333333,
Marielle,Ritchie,Kirkwood Road Race (TM),2019-05-25,Women 3-45,9,17,544.83,
Marielle,Ritchie,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,20,32,586.84604444444,
Marielle,Ritchie,Kitchen Road Criterium,2019-05-5,Women 35-39 Masters,4,5,,
Robert,Grimwood,Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,4,9,426.17,
Marielle,Ritchie,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Women 1-23,20,25,607.34397916667,
Robert,Grimwood,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,7,40,420.49166666667,
Robert,Grimwood,Tour de Gretna,2019-04-27,Men 55-59 Masters,5,28,368.27005613415,
Darren,Hartman,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,14,27,438.1749860055,
Henry,Rinck,Cape May Time Trial,2019-04-7,Men Master 60-64,11,13,565.66044444444,
Robert,Grimwood,Cycledrome Criterium,2018-08-26,Men 45+ Masters,19,51,419.33391666667,
Darren,Hartman,Cycledrome Criterium,2018-08-26,Men 55+ Masters,51,53,643.45338461538,
Marielle,Ritchie,Cycledrome Criterium,2018-08-26,Women 35+ Masters,11,12,613.04888888889,
Marielle,Ritchie,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,14,27,574.29624242424,
Marielle,Ritchie,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,43,21,516.02333333333,
Marielle,Ritchie,The Eddy - The NJ State Championship,2018-07-28,WoMen (Cat Open),12,13,594.30888888889,
Robert,Grimwood,Pottstown Bike Race,2018-07-22,Men 45+ Masters,11,24,412.27383333333,
Marielle,Ritchie,Historic Marietta Bike Race,2018-07-7,Women Open,11,17,524.70822265625,
Robert,Grimwood,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,6,37,366.14095428241,
Robert,Grimwood,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,13,39,392.87060526316,
Marielle,Ritchie,South Mountain Cycle & Cafe Criterium,2018-06-24,Women 35+ Masters,8,8,573.59625,
Marielle,Ritchie,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,10,11,515.73466666667,
Darren,Hartman,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,13,27,476.33617948718,
Darren,Hartman,Grandview Grand Prix,2018-06-16,Men 55+ Masters,5,23,415.65139204545,
Mark,Dennis,Grandview Grand Prix,2018-06-16,Men 55+ Masters,12,23,483.31028645833,
Marielle,Ritchie,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,17,20,540.93045833333,
Marielle,Ritchie,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,44,23,685.98531481481,
Darren,Hartman,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,6,20,406.91832270364,
Mark,Dennis,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,11,14,535.67421880149,
Mark,Dennis,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,39,45,487.59158730159,
Mark,Dennis,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,19,30,524.57975,
Mark,Dennis,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,17,33,455.37,
John,Mustard,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,20,33,473.23632792639,
Mark,Dennis,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,19,49,450.82547943147,
Mark,Dennis,Tour De Gretna ,2018-04-28,Men 55-59 Masters,12,30,428.62641147474,
Loren,Barisch,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,2,102,344.11211009044,
Marielle,Ritchie,Main Line Bike Race,2017-08-20,Women Cat 3/4/5,8,14,545.305,
Robert,Grimwood,Main Line Bike Race,2017-08-20,Men 45-49 Masters,18,38,473.353,
Marielle,Ritchie,Ambler Criterium,2017-08-19,Women 35-39 Masters,2,10,454.20533333333,
Robert,Grimwood,Ambler Criterium,2017-08-19,Men 45+ Masters,9,33,349.68441666667,
Darren,Hartman,Ambler Criterium,2017-08-19,Men 55+ Masters,21,38,467.952,
Marielle,Ritchie,Ambler Criterium,2017-08-19,Women Open,19,19,640.26016666667,
Robert,Grimwood,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,10,42,394.79005952381,
Marielle,Ritchie,South Mountain Cycle & Cafe Criterium,2017-08-13,Women Cat 1/2/3,9,10,577.74,
Marielle,Ritchie,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,30,37,489.70856481481,
Loren,Barisch,Tour de Millersburg - RR,2017-08-6,Men cat3,26,57,398.01967857143,
Marielle,Ritchie,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,21,21,573.19683333333,
Marielle,Ritchie,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,7,26,411.48367588658,
Loren,Barisch,Tour de Millersburg - TT,2017-08-5,Men cat3,29,67,394.4437564423,
Loren,Barisch,Tour de Millersburg - Crit,2017-08-5,Men Cat3,14,68,359.45047552288,
Marielle,Ritchie,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,18,26,512.04479487179,
Robert,Grimwood,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,48,48,541.60443478261,
Marielle,Ritchie,Pottstown Bike Race,2017-07-16,Women Open,14,24,525.68359775671,
Darren,Hartman,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,22,40,478.65583333333,
Robert,Grimwood,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,15,59,403.39581333333,
Robert,Grimwood,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,999,38,507.45152380952,
Marielle,Ritchie,Capital Region Road Race,2017-07-15,Women Cat 1/2/3,8,12,525.3335,
Robert,Grimwood,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,7,48,369.59552154195,
Robert,Grimwood,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,1,31,314.14866666667,
Loren,Barisch,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,2,31,320.00569230769,
Darren,Hartman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,23,31,443.00323076923,
Mark,Dennis,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,27,31,466.43133333333,
Loren,Barisch,Race Avenue Criterium,2017-06-18,Men 35-39 Masters,10,24,390.83271354167,
Marielle,Ritchie,Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,10,12,517.11983333333,
Darren,Hartman,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,15,30,483.18470347222,
Robert,Grimwood,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,10,27,394.90558774038,
Loren,Barisch,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,5,24,369.25466666667,
Darren,Hartman,Grandview Grand Prix,2017-06-17,Men 55-59 Masters,12,19,467.94105555556,
Robert,Grimwood,Grandview Grand Prix,2017-06-17,Men 4549 Masters,5,22,331.31334848485,
Henry,Rinck,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,29,30,542.13514285714,
Marielle,Ritchie,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 1/2/3,3,4,,
Robert,Grimwood,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,6,14,372.23475142,
Marielle,Ritchie,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,54,54,528.55478540426,
Loren,Barisch,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,9,37,386.40685185185,
Marielle,Ritchie,Smoketown Airport Criterium,2017-05-13,Women Cat 1/2/3,7,9,505.0605,
Robert,Grimwood,Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,2,10,329.72333333333,
Loren,Barisch,Ride Sally Ride,2017-05-7,Men Masters 35+,13,30,351.4635,
Marielle,Ritchie,Kitchen Road Criterium,2017-05-7,Women 35-39 Masters,6,8,532.26975,
Robert,Grimwood,Kitchen Road Criterium,2017-05-7,Men 45-49 Masters,7,17,387.41282552083,
Marielle,Ritchie,Turkey Hill Country Classic,2017-05-6,Women Open,13,22,533.02373158617,
Robert,Grimwood,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,8,50,322.51328218244,
Robert,Grimwood,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,9,65,347.30317936508,
Darren,Hartman,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,29,65,424.55461666667,
Loren,Barisch,Elkridge Spring Classic,2017-04-15,Men 3,22,58,384.27322666667,
Marielle,Ritchie,Philadelphia Navy Yard Criterium,2017-04-15,Women 1-23,18,34,468.64,
Henry,Rinck,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,25,33,531.73548717949,
Robert,Grimwood,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,4,41,307.72236111111,
Henry,Rinck,Cape May Time Trial,2017-04-9,Men Masters 55-64,13,15,480.73,
Loren,Barisch,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,55,66,437.64925490196,
John,Mustard,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,20,34,452.48921078431,
Marielle,Ritchie,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,16,26,524.96229983709,
Darren,Hartman,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,4,23,369.08739393939,
Robert,Grimwood,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,9,20,354.8883,
Darren,Hartman,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,11,27,394.70880769231,
Luis,Arenzana,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,8,28,458.58405338542,
Robert,Grimwood,Arsenal Crit @ The Navy Yard,2016-08-21,Men 45+ Masters,6,21,354.13958333333,
Luis,Arenzana,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,4,35,371.42843137255,
Marielle,Ritchie,Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,28,35,470.95450980392,
Luis,Arenzana,Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,11,35,368.4437745098,
Luis,Arenzana,Ambler Criterium,2016-08-13,Men Cat 4/5,2,52,343.64240384615,
Darren,Hartman,Ambler Criterium,2016-08-13,Men 55-59 Masters,9,19,395.08855555556,
Robert,Grimwood,Ambler Criterium,2016-08-13,Men 45-49 Masters,8,32,353.34906575521,
Marielle,Ritchie,Ambler Criterium,2016-08-13,Women Cat 1/2/3/4,5,15,435.24364285714,
Loren,Barisch,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,11,53,403.63935507246,
Marielle,Ritchie,Tour de Millersburg - RR,2016-08-7,Women Cat 4,3,15,463.87798143473,
Loren,Barisch,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,14,61,378.7043706477,
Marielle,Ritchie,Tour de Millersburg - TT,2016-08-6,Women Cat 4,2,13,432.79103098795,
Marielle,Ritchie,Tour de Millersburg - Crit,2016-08-6,Women Cat 4,2,13,447.66362250588,
Robert,Grimwood,Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,6,15,374.25173615743,
Loren,Barisch,Mt. Davis Challenge,2016-07-31,Men Men's Master 35+,1,4,,
Darren,Hartman,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,1,17,345.32666666667,
Luis,Arenzana,Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,13,32,440.9760097361,
Loren,Barisch,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,7,36,417.26767410714,
Marielle,Ritchie,The Velo Shop Criterium,2016-07-24,Women CAT 4,1,12,467.59633333333,
Loren,Barisch,Grandview Grand Prix,2016-07-23,Men CAT 4,8,31,395.83329261364,
Robert,Grimwood,Grandview Grand Prix,2016-07-23,Men 45+ Masters,5,27,325.92287037037,
Marielle,Ritchie,Grandview Grand Prix,2016-07-23,Women CAT 4,1,6,493.182,
Darren,Hartman,Grandview Grand Prix,2016-07-23,Men 55+ Masters,12,21,455.2712962963,
Loren,Barisch,Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,15,29,379.11,
Robert,Grimwood,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,4,52,315.60322069597,
Marielle,Ritchie,Curt's Cyclery Criterium,2016-07-17,Women 35-39 Masters,2,8,507.31675,
Luis,Arenzana,Tour de Tysons,2016-07-17,Men  Cat 4,4,54,364.75862356353,
Luis,Arenzana,2016 Giro del Cielo,2016-07-10,Men Cat4/5,12,53,388.67921743579,
Luis,Arenzana, Giro del Cielo - RR,2016-07-9,Men Cat4/5,8,58,398.27694396552,
Luis,Arenzana, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,13,54,397.78685185185,
Luis,Arenzana, Giro del Cielo - TT,2016-07-9,Men Cat4/5,33,49,493.43574483767,
Loren,Barisch,Historic Marietta Criterium,2016-07-9,CAT 4-5,20,56,519.92898269994,
Marielle,Ritchie,Historic Marietta Criterium,2016-07-9,WOMEN OPEN,12,16,499.5955,
Marielle,Ritchie,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,4,18,517.0996875,
Marielle,Ritchie,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women CAT 4,1,10,493.995,
Robert,Grimwood,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,13,48,356.36635714286,
Marielle,Ritchie,Brownstown Road Race,2016-06-25,Women 4,1,11,484.28466666667,
Darren,Hartman,Brownstown Road Race,2016-06-25,Men 55+,8,39,386.94202662037,
Marielle,Ritchie,Brownstown Road Race,2016-06-25,Women 3/4,2,18,457.76337037037,
Loren,Barisch,Brownstown Road Race,2016-06-25,Men 4/5,6,41,388.80692892298,
Darren,Hartman,Brownstown Road Race,2016-06-25,Men 55+/65+,8,40,381.71962280702,
Robert,Grimwood,Brownstown Road Race,2016-06-25,Men 45+,5,29,318.45638683491,
Loren,Barisch,Race Avenue Criterium,2016-06-19,Men Cat 4/5,3,49,377.43473625031,
Mark,Dennis,Race Avenue Criterium,2016-06-19,Men Cat 4/5,21,49,522.49564729495,
Darren,Hartman,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,19,44,459.65414285714,
Luis,Arenzana,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,11,44,379.14377456816,
Luis,Arenzana,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,9,44,378.99788095238,
Luis,Arenzana,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,19,53,412.87645068477,
Luis,Arenzana,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,6,55,363.77213720385,
Robert,Grimwood,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,20,25,416.31244444444,
Loren,Barisch,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,24,25,416.31244444444,
Marielle,Ritchie,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,9,20,529.98246271606,
Darren,Hartman,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,3,28,344.43624358974,
Luis,Arenzana,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,5,27,380.18344444444,
Mark,Dennis,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,10,27,422.89379166667,
Robert,Grimwood,Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,4,9,348.12225,
Luis,Arenzana,Watermelon Criterium,2016-06-4,Men Cat4/5,3,34,360.22570699437,
Marielle,Ritchie,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 4,4,19,493.966248702,
Loren,Barisch,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,7,21,400.26441701297,
Luis,Arenzana,Tour of Tucker County,2016-05-28,Men CAT 4/5,16,39,435.19936111111,
Marielle,Ritchie,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women MASTERS 35+,4,6,537.9,
Marielle,Ritchie,Smoketown Airport Criterium,2016-05-14,Women Cat 4,5,9,559.49,
Loren,Barisch,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,8,45,410.25674582866,
Loren,Barisch,Turkey Hill Country Classic,2016-05-7,Men CAT 4,1,54,370.05316666667,
Luis,Arenzana,Turkey Hill Country Classic,2016-05-7,Men CAT 4,6,54,386.2627654321,
Loren,Barisch,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,8,39,389.37666588667,
Darren,Hartman,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,14,16,497.7271743557,
Marielle,Ritchie,Tour de Gretna - RR2,2016-05-1,Women CAT 4,1,4,,
Darren,Hartman,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,16,16,512.33727083333,
Loren,Barisch,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,9,35,402.67921122196,
Darren,Hartman,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,5,15,379.92790075164,
Marielle,Ritchie,Tour de Gretna - TT,2016-04-30,Women CAT 4,2,6,513.46552735371,
Marielle,Ritchie,Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,5,27,531.62938461538,
Darren,Hartman,Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,13,21,442.27836666667,
Robert,Grimwood,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,8,19,355.84514814815,
Darren,Hartman,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,29,34,488.89633333333,
Henry,Rinck,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,21,22,569.74031055989,
Henry,Rinck,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,31,34,566.51144117647,
Henry,Rinck,Chris Thater Memorial,2015-08-22,Men Cat 5,31,34,566.51144117647,
Henry,Rinck,Chris Thater Memorial,2015-08-22,Men Cat 4/5,31,47,516.10877873483,
Robert,Grimwood,Mt. Davis Challenge,2015-08-2,Men Master  45+,3,6,,
Darren,Hartman,Mt. Davis Challenge,2015-08-2,Men Master  55+,1,10,326.67766666667,
Loren,Barisch,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,5,25,422.15523052221,
Darren,Hartman,Race Avenue Criterium,2015-06-21,M 55+,7,19,388.367875,
Steve,Edgett,Race Avenue Criterium,2015-06-21,MEN 4/5,25,33,498.70873525111,
Henry,Rinck,Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,12,13,570.82361516534,
Henry,Rinck,Steel City Showdown,2015-05-31,Men Cat 5,31,32,593.48492285365,
Darren,Hartman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,42,52,474.859875,
Darren,Hartman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,15,23,427.54500772488,
Robert,Grimwood,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,16,42,353.4544375,
Darren,Hartman,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,25,29,404.12178571429,
Robert,Grimwood,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,16,59,338.67451724138,
Darren,Hartman,Cape May Time Trial,2015-04-12,Men Master 55-64,6,12,394.95707882244,
Steve,Edgett,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,25,42,482.8781,
Robert,Grimwood,Mt. Davis Challenge,2014-08-3,Men  Master 45+,5,18,335.11332531553,
Darren,Hartman,Mt. Davis Challenge,2014-08-3,Men  Master 45+,6,18,351.33499398665,
Steve,Edgett,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,30,32,537.24756654153,
Steve,Edgett,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,28,59,588.44133333333,
Henry,Rinck,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,42,59,536.52583333333,
Darren,Hartman,Historic Marietta Criterium,2014-07-12,Men Masters  45+,23,40,431.56939419586,
Robert,Grimwood,Historic Marietta Criterium,2014-07-12,Men Masters  45+,38,40,450.74742574297,
Steve,Edgett,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,41,48,541.38645454545,
Henry,Rinck,Two Cities Criterium,2014-06-28,Men CAT 5  ,30,30,622.51369788607,
Robert,Grimwood,Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,4,30,293.27379595805,
Steve,Edgett,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,40,43,431.1468432502,
Steve,Edgett,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,45,51,488.29524240517,
Robert,Grimwood,Race Avenue Criterium,2014-06-15,Men Masters  45-49,8,67,283.09301010101,
Darren,Hartman,Race Avenue Criterium,2014-06-15,Men Masters  45-49,23,67,385.05191919192,
Steve,Edgett,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,36,62,499.90779132418,
Robert,Grimwood,Mckeesport Grand Prix,2014-06-7,Men Masters 50+,2,7,324.22270860391,
Henry,Rinck,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,23,23,610.92336041262,
Steve,Edgett,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,17,22,409.0617,
Robert,Grimwood,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,2,29,321.96075757576,
Henry,Rinck,Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,38,38,605.01862962963,
Steve,Edgett,Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,19,43,423.17506872085,
Robert,Grimwood,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,1,27,254.49566666667,
Steve,Edgett,Turkey Hill Country Classic,2014-05-3,Men 4/5,38,60,475.9320044194,
Darren,Hartman,Turkey Hill Country Classic,2014-05-3,Master 50+,6,45,314.01537121212,
Robert,Grimwood,Turkey Hill Country Classic,2014-05-3,Master 50+,18,45,365.47746212121,
Robert,Grimwood,Greene County Road Race,2014-04-19,Men MR 50+,1,18,286.773,
Darren,Hartman,Greene County Road Race,2014-04-19,Men MR 50+,2,18,302.89544444444,
Vincent,Reydams,Union Grove Road Race,2013-08-31,Men Category2/3,6,34,279.17427083333,
Gerald,Burkett,Union Grove Road Race,2013-08-31,Men Category2/3,34,34,428.22833333333,
Darren,Hartman,Union Grove Road Race,2013-08-31,Men Category3/4 50+,20,21,479.03483333333,
Rod,Myers,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,6,26,284.71693589744,
Vincent,Reydams,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,13,56,308.12923464286,
Gerald,Burkett,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,48,56,418.74133255503,
Vincent,Reydams,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,6,58,301.23344827586,
Gerald,Burkett,7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,52,58,388.60780172414,
Rod,Myers,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,42,96,282.53383453079,
Vincent,Reydams,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,30,60,349.83468252406,
Gerald,Burkett,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,34,60,362.07249041755,
Vincent,Reydams,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,15,60,319.06975,
Gerald,Burkett,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,44,60,382.40127678571,
Darren,Hartman,Mt. Davis Challenge,2013-08-4,Men Masters 45+,1,17,308.81857544444,
Vincent,Reydams,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,37,41,429.65005208333,
Gerald,Burkett,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,39,41,429.65005208333,
Robert,Grimwood,Kennett Square Criterium,2013-07-13,Men Masters  45+,3,19,271.2805,
Darren,Hartman,Kennett Square Criterium,2013-07-13,Men Masters  45+,12,19,356.11975,
Rod,Myers,Kennett Square Criterium,2013-07-13,Men Masters  45+,19,19,403.25266666667,
Vincent,Reydams,Kennett Square Criterium,2013-07-13,Men Category 3,1,27,281.5965,
Gerald,Burkett,Kennett Square Criterium,2013-07-13,Men Category 3,25,27,400.6835,
Robert,Grimwood,Oxford Criterium,2013-07-12,Men Masters  45+,1,14,266.15483333333,
Robert,Grimwood,Parkesburg Criterium,2013-07-9,Men Masters  45+,1,16,263.3215,
Gerald,Burkett,Parkesburg Criterium,2013-07-9,Men Category 3,19,21,413.892625,
Robert,Grimwood,Coatesville Criterium,2013-07-7,Men Masters  45+,3,33,275.67906666667,
Rod,Myers,Coatesville Criterium,2013-07-7,Men Masters  45+,11,33,332.34,
Gerald,Burkett,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,22,49,362.64526515152,
Gerald,Burkett,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,50,85,406.87626666667,
Darren,Hartman,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,5,28,329.20047619048,
Gerald,Burkett,Tour de Grandview,2013-06-28,Men Cat 3,25,39,388.58451754386,
Darren,Hartman,Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,18,52,334.23373076923,
Robert,Grimwood,Race Avenue Criterium,2013-06-16,Men Masters  45-49,1,35,256.57816666667,
Darren,Hartman,Race Avenue Criterium,2013-06-16,Men Masters  45-49,13,35,330.58416666667,
Gerald,Burkett,Race Avenue Criterium,2013-06-16,Men Category3,27,37,380.90506944444,
Robert,Grimwood,Wrightsville Crit,2013-06-15,Men Master  45-49,2,15,276.32328571429,
Vincent,Reydams,Wrightsville Crit,2013-06-15,Men Category3,4,19,324.54911111111,
