Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,15,40,380.78926491146,
Erock Twilight Criterium,2012-06-2,Men 4 Sm 45+,8,19,385.60859881027,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,17,25,429.83072916667,
Longmont Criterium,2012-07-15,Men 4  45-99,15,29,407.72,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,14,23,413.82946538302,
Salida Classic Criterium,2012-07-28,Men 4  45-99,10,13,416.40641666667,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,9,34,356.73005882353,
Racing For Hope,2012-08-11,Men 4  45-99,15,26,406.15421843529,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,6,50,334.71513544648,
FrostBite TT,2013-03-2,Men SM  45+ cat 4,28,38,443.88235470225,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,20,35,459.59248577161,
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,28,36,535.75027083333,
Louisville Criterium,2013-04-6,Men SM 45+ 4,28,39,420.22107407407,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,76,77,576.7339254386,
Weld County Road Race,2013-04-20,Men SM 45+ 4,45,59,440.55568178514,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,30,44,453.67735320186,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,19,37,430.85993308926,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,20,25,477.25732575758,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,10,18,425.895,
Racing For Hope,2013-08-10,Men SM 45+ 4,11,22,440.23827995945,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,16,37,422.86968473151,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,26,31,526.39414540563,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,36,75,434.78750714286,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 4  ,19,26,456.3616188061,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,54,62,500.78327956989,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,39,56,476.94233333333,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,26,29,496.00636273636,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,26,37,469.39806318594,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,41,46,531.29813298842,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,44,50,508.96807423215,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,3,34,379.75037511945,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,23,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,15,25,471.88886111111,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,26,40,547.5725,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,DNF,40,547.5725,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,30,43,487.45053034619,
Louisville Criterium,2015-04-4,Men MM 50+ 4,33,39,525.23473726984,
City Park Crit,2015-05-30,Men MM 50+ 4,14,27,457.748953125,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,25,32,517.84957110374,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,40,52,508.10510416667,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,11,28,442.32809165106,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,10,24,442.00724242424,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,7,15,444.01682510812,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,17,30,484.31194921405,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 4,23,27,549.15288461538,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,8,18,440.96707019073,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,23,29,501.24797619048,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,21,35,524.674625,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 4,11,21,463.48019751441,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 4,19,21,561.01426666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 4,16,18,543.3562037037,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 4,17,18,556.70860070891,
OZ Road Race,2016-05-7,Men MM 50+ 4,41,49,542.89548913043,
City Park Crit,2016-06-4,Men MM 50+ 4,8,21,420.52687481388,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,17,23,511.35338020022,
